Variables,Unidad de medida,Comuna 9
Área bruta,ha,289.9
Población ,Personas,44994
 Densidad bruta,Hab/ha,155.2
Viviendas ,Unidades,12120
 Densidad bruta,Viv/ha,41.8
Estrato moda ,Número,3
Barrios ,Número,10
Urbanizaciones y sectores ,Número,0
Manzanas  ,Número,392
Predios Construidos,Número,12150
 Avalúo,Millones de $,1280473
Lotes   ,Número,323
 Avalúo,Millones de $,31131
Puestos de salud  ,Número,1
Centros de salud y CAB,Número,3
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales  ,Número,470
 Establecimientos,Número,19
 Matrícula,Personas,538
 Establecimientos,Número,19
 Matrícula,Personas,2739
 Establecimientos,Número,9
 Matrícula,Personas,3703
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía     ,Número,1
Centro Atención Inmediata ,Número,1
Estaciones de bomberos,Número,
 Homicidios Comunes,Muertes,48
 Homicidios Accidentes Tránsito,Muertes,15
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,7
 Suscriptores acueducto ,Número,15212
  Residencial,Número,11689
  Comercial-industrial,Número,3487
  Otros,Número,36
Suscriptores alcantarillado,Número,15214
  Residencial,Número,11682
  Comercial - industrial,Número,3495
  Otros,Número,37
 Suscriptores energía  ,Número,16991
  Residencial,Número,12178
  Comercial-industrial,Número,4760
  Otros,Número,53
Suscriptores gas natural ,Número,9870
  Residencial,Número,9353
  Comercial - industrial,Número,517
 Líneas telefónicas ,Telx100 Hab,21.5
Suscriptores aseo (12),Número,17175
  Residencial,Número,12071
  Comercial - industrial,Número,4986
  Otros,Número,118
 Producción percápita R. S.,ton / Hab,0.58
 Cantidad,Número,2
 Habitaciones,Número,84
 Camas,Número,186
 Salas para conferencias,Número,2
  Capacidad,Número,620
Salas de cine  ,Número,
 Sillas,Número,
Teatros       ,Número,
 Sillas,Número,
Grupos de teatro,Número,2
Salas para conferencias ,Número,4
 Capacidad,Número,740
Salas de exposición ,Número,1
Bibliotecas ,Número,1
 Bancos,Número,10
 Presupuesto final,Millones de $,1457
 Ejecución,Millones de $,1010
Licencias de construcción ,Número,66
 Área aprobada a construir,m2,9875
 Área a construir vivienda,m2,8215
 Unidades de vivienda aprobadas,Número,139
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación primaria ,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares ,-,
Establecimientos financieros,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
