Variables,Unidad de medida,Comuna 22
GENERAL,-,
Área bruta,ha,1058.9
Población ,Personas,11160
 Densidad bruta,Hab/ha,10.5
Viviendas  ,Unidades,3290
 Densidad bruta,Viv/ha,3.1
Estrato moda,Número,6
Barrios ,Número,1
Urbanizaciones y sectores ,Número,4
Manzanas,Número,173
Predios Construidos ,Número,15874
 Avalúo,Millones de $,3162210
Lotes   ,Número,817
 Avalúo,Millones de $,478831
SALUD,-,
Puestos de salud  ,Número,
Centros de salud y CAB ,Número,
Centro hospital ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales ,Número,150
EDUCACIÓN,-,
Educación preescolar ,-,
 Establecimientos,Número,26
 Matrícula,Personas,1996
Educación primaria ,-,
 Establecimientos,Número,20
 Matrícula,Personas,5189
Educación secundaria y media ,-,
 Establecimientos,Número,20
 Matrícula,Personas,5648
SEGURIDAD,-,
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía    ,Número,1
Centro Atención Inmediata,Número,1
Estaciones de bomberos,Número,
Violencia   ,-,
 Homicidios Comunes,Muertes,4
 Homicidios Accidentes Tránsito,Muertes,2
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,
SERVICIOS PÚBLICOS,-,
 Suscriptores acueducto ,Número,8032
  Residencial,Número,7237
  Comercial-industrial,Número,776
  Otros,Número,19
Suscriptores alcantarillado,Número,8903
  Residencial,Número,8046
  Comercial - industrial,Número,823
  Otros,Número,34
 Suscriptores energía,Número,11118
  Residencial,Número,10141
  Comercial-industrial,Número,936
  Otros,Número,41
Suscriptores gas natural,Número,7918
  Residencial,Número,7610
  Comercial - industrial,Número,308
 Líneas telefónicas,Telx100 Hab,0.2
Suscriptores aseo ,Número,11759
  Residencial,Número,10114
  Comercial - industrial,Número,1585
  Otros,Número,60
 Producción percápita R. S.,ton / Hab,1.15
TURISMO Y CULTURA,-,
Hoteles y similares ,-,
 Cantidad,Número,10
 Habitaciones,Número,278
 Camas,Número,472
 Salas para conferencias,Número,13
  Capacidad,Número,1645
Salas de cine  ,Número,
 Sillas,Número,
Teatros        ,Número,
 Sillas,Número,
Grupos de teatro ,Número,1
Salas para conferencias,Número,21
 Capacidad,Número,2735
Salas de exposición  ,Número,3
Bibliotecas ,Número,4
Establecimientos financieros,-,
 Bancos,Número,15
INVERSIÓN PUBLICA  ,-,
 Presupuesto final,Millones de $,2784
 Ejecución,Millones de $,349
CONSTRUCCIÓN,-,
Licencias de construcción ,Número,38
 Área aprobada a construir,m2,117181
 Área a construir vivienda,m2,109759
 Unidades de vivienda aprobadas,Número,609
