CATEGORIA PRESUPUESTAL ,NOMBRE, PRESUPUESTO INICIAL,REDUCCIONES,ADICIONES, CONTRACREDITOS, CREDITOS, PRESUPUESTO MODIFICADO, PAGOS, EJECUCION,% DE EJECUCION
TOTAL,,2520436914047,-115705268924,613014253413,-255003820046,255003820046,3017745898536,2402817800170,2674476387416,89
4001,CONCEJO,13441676935,0,0,-1471821762,1471821762,13441676935,11809953434,12582420641,94
4111,SECRETARIA GENERAL,20985795450,0,5373017507,-2753164713,4980815933,28586464177,19013866256,26366410297,92
4121,DIRECCION JURIDICA,2175160800,0,370000000,-113417600,311817600,2743560800,2361341110,2515754645,92
4122,DIRECCION DESARROLLO ADMINISTRATIVO,323544088895,-2243526537,34751923982,-45826250466,19605151828,329831387702,285117943599,308796056050,94
4123,DIRECCION DE CONTROL INTERNO,1017296225,0,0,-6670975,6670975,1017296225,1000290632,1000290632,98
4124,DIRECCION DE CONTROL DISCIPLINARIO,1119074677,0,69008000,-39000000,49000000,1198082677,1164809896,1164899896,97
4131,DEPTO. ADMTVO. HACIENDA,252333009583,-5402380157,12870383608,-37728751769,18686757511,240759018776,211043448733,224621746703,93
4132,DEPTO. ADMTVO. PLANEACION,147466320910,-565919031,22438068501,-24398923988,9220706877,154160253269,113790377125,114619726761,74
4133,DEPTO. ADMTVO. GESTION MEDIO AMBIENTE,69207437331,-31924586490,21594244425,-11952651559,11522890442,58447334149,36550320776,43997993143,75
4143,SECRETARIA DE EDUCACION,628818655072,-25024514692,139520401576,-26570174475,36930548972,753674916453,646915204860,713510977971,95
4145,SECRETARIA DE SALUD PUBLICA,536145064705,-45098198585,135547338239,-18522719749,20555799749,628627284359,588880443554,601625496987,96
4146,SECRETARIA DE DESARROLLO TER. Y B. SOC.,44768984209,-101939469,13588886683,-14104890151,10002384341,54153425613,33387362567,41941212435,77
4147,SECRETARIA DE VIVIENDA SOCIAL,23528921183,0,3203596534,-6310778237,3306960000,23728699480,21677392428,23005382881,97
4148,SECRETARIA DE CULTURA Y TURISMO,45158648299,-78474536,9846125895,-4880886828,24677970968,74723383798,62150405336,69886656309,94
4151,SECRETARIA DE INFRAESTRUCTURA VIAL Y V.,229700041659,-5057239649,96117647694,-26709189094,38408154198,332459414808,142062440171,220880081484,66
4152,SECRETARIA DE TRANSITO Y TRANSPORTE,46402193767,0,16126325907,-8683626759,24596362139,78441255054,50126402576,56222729341,72
4161,"SECRETARIA DE GOBIERNO, CONV. Y SEG",66959023403,0,43209977754,-23844120335,14958840807,101283721629,64290988011,81618858756,81
4162,SECRETARIA DE DEPORTE Y RECREACION,67665520944,-208489778,58387307108,-1086781586,15004526416,139762083104,111474809106,129856502184,93
4163,SECRETARIA MUNICIPAL DE GESTION DEL RIESGO,0,0,0,0,706639528,706639528,0,263190300,37
