Variables ,Unidad de medida,Comuna 5
Área bruta,ha,419.8
Población  ,Personas,111157
 Densidad bruta,Hab/ha,264.8
Viviendas  ,Unidades,35310
 Densidad bruta,Viv/ha,84.1
Estrato moda,Número,3
Barrios ,Número,6
Urbanizaciones y sectores,Número,6
Manzanas ,Número,680
Predios Construidos ,Número,34139
 Avalúo,Millones de $,899078
Lotes   ,Número,690
 Avalúo,Millones de $,164873
Puestos de salud ,Número,
Centros de salud y CAB,Número,2
Centro hospital ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales  ,Número,342
 Establecimientos,Número,42
 Matrícula,Personas,1440
 Establecimientos,Número,30
 Matrícula,Personas,4593
 Establecimientos,Número,20
 Matrícula,Personas,5354
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía     ,Número,1
Centro Atención Inmediata,Número,2
Estaciones de bomberos ,Número,
 Homicidios Comunes,Muertes,20
 Homicidios Accidentes Tránsito,Muertes,9
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,1
 Suscriptores acueducto,Número,33259
  Residencial,Número,32376
  Comercial - industrial,Número,858
  Otros,Número,25
Suscriptores alcantarillado ,Número,33251
  Residencial,Número,32366
  Comercial - industrial,Número,861
  Otros,Número,24
 Suscriptores energía ,Número,34658
  Residencial,Número,31786
  Comercial - industrial,Número,2845
  Otros,Número,27
Suscriptores gas natural,Número,33180
  Residencial,Número,32828
  Comercial - industrial,Número,352
 Líneas telefónicas ,Telx100 Hab,13.2
Suscriptores aseo ,Número,33404
  Residencial,Número,31929
  Comercial - industrial,Número,1428
  Otros,Número,47
 Producción percápita R. S.,ton / Hab,0.29
 Cantidad,Número,
 Habitaciones,Número,
 Camas,Número,
 Salas para conferencias,Número,
  Capacidad,Número,
Salas de cine ,Número,7
 Sillas,Número,1500
Bibliotecas,Número,2
 Bancos,Número,13
 Presupuesto final,Millones de $,1484
 Ejecución,Millones de $,1318
Licencias de construcción ,Número,32
 Área aprobada a construir,m2,3632
 Área a construir vivienda,m2,2526
 Unidades de vivienda aprobadas,Número,30
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria,-,
Educación secundaria y media (6),-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
