COMUNA;ENERO 2021 VOLUMEN MEZCLA M3;ENERO 2021 AREA BACHEO M2;FEBRERO 2021 VOLUMEN MEZCLA M3;FEBRERO 2021 AREA BACHEO M2;MARZO 2021 VOLUMEN MEZCLA M3;MARZO2021 AREA BACHEO M2;ABRIL 2021 VOLUMEN MEZCLA M3;ABRIL 2021 AREA BACHEO M2;MAYO 2021 VOLUMEN MEZCLA M3;MAYO 2021 AREA BACHEO M2;JUNIO 2021 VOLUMEN MEZCLA M3;JUNIO 2021 AREA BACHEO M2;JULIO 2021 VOLUMEN MEZCLA M3;JULIO 2021 AREA BACHEO M2;AGOSTO 2021 VOLUMEN MEZCLA M3;AGOSTO 2021 AREA BACHEO M2;SEPTIEMBRE 2021 VOLUMEN MEZCLA M3;SEPTIEMBRE 2021 AREA BACHEO M2;OCTUBRE 2021 VOLUMEN MEZCLA M3;OCTUBRE 2021 AREA BACHEO M2;NOVIEMBRE 2021 VOLUMEN MEZCLA M3;NOVIEMBRE 2021 AREA BACHEO M2;DICIEMBRE 2021 VOLUMEN MEZCLA M3;DICIEMBRE 2021 AREA BACHEO M2
COMUNA 1;7;138.64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 2;102.1;1573.5;42;480.31;234.7;3089.71;234.7;1999.71;291.65;4759.43;552.14;6350.14;521.93;9232.17;420.73;5081.49;90.23;1226.79;0;0;0;0;0;0
COMUNA 3;0;0;608.9;17136.22;3.5;27.57;97.17;1690.4;0;0;0;0;159.81;1511.3;13.66;161.8;0;0;0;0;0;0;0;0
COMUNA 4;0;0;35.6;468.14;0;0;32.84;589.03;177.44;2088.01;18.71;147.34;0;0;0;0;56.32;451.2;0;0;0;0;0;0
COMUNA 5;0;0;10,3;949.58;59.32;1408.3;40;777.65;6.75;116.32;0;0;0;0;54.59;555.32;52.54;1313.33;0;0;0;0;0;0
COMUNA 6;8.2;66.08;169;2511.84;18.5;268.69;0;0;73.29;641.1;0;0;0;0;139.57;1151.26;6.86;44.82;0;0;0;0;0;0
COMUNA 7;1.5;13.29;34.7;386.34;36.84;556.06;0;0;15.07;261.54;0;0;0;0;0;0;10.69;432.27;0;0;0;0;0;0
COMUNA 8;0;0;0;0;44.1;513.2;69.95;606.22;0;0;213.87;2332.32;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 10;43.83;233.3;117.25;1572.32;16.67;178.35;75.23;1019.28;0;0;99.57;784;0;0;84.13;1030.14;0;0;0;0;0;0;0;0
COMUNA 11;0;0;0;0;0;0;14.66;229.62;0;0;0;0;0;0;34.74;270;0;0;0;0;0;0;0;0
COMUNA 12;0;0;0;0;0;0;6.57;79.19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 13;0;0;0;0;0;0;66.81;907.94;0;0;0;0;0;0;0;0;122.88;1307.6;0;0;0;0;0;0
COMUNA 14;0;0;0;0;0;0;152.17;1572.15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 15;0;0;0;0;19.5;168.04;0;0;0;0;0;0;0;0;0;0;96.56;1231.09;0;0;0;0;0;0
COMUNA 16;0;0;16;331.51;5;57.94;235.9;3124.88;288.27;2751.28;0;0;0;0;0;0;49.15;678.51;0;0;0;0;0;0
COMUNA 17;8.5;99.41;0;0;12.28;88.41;219.12;1837.33;78.61;1263.91;169.2;3537.64;3.51;56.85;56.85;2493.73;0;0;0;0;0;0;0;0
COMUNA 18;0;0;8.5;146.9;0;0;58.67;462;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 19;195.08;1461.5;0;0;180.7;2641.7;206.15;2307;0;0;0;0;138.17;1225.38;79.15;1182.72;564.24;9062.8;0;0;0;0;0;0
COMUNA 20;0;0;17.4;181.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
COMUNA 22;0;0;0;0;13.7;293.78;166.28;1549.41;0;0;185.49;2712.49;252.37;3940.62;0;0;0;0;0;0;0;0;0;0
BUITRERA;0;0;0;0;20.7;206.77;54.05;576.65;21.29;315.31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
HORMIGUERO;0;0;0;0;0;0;0;0;0;0;22.9;175.94;165.73;2451.12;7.37;118;0;0;0;0;0;0;0;0
SALADITO-FELIDIA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55.53;996.2;6.8;141;0;0;0;0;0;0
ANDES;0;0;0;0;0;0;25.68;181.94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MONTEBELLO;0;0;0;0;0;0;0;0;0;0;89.16;1197.05;143.13;2229.73;82.37;1386.31;102.82;1883.7;0;0;0;0;0;0
TOTAL;366.21;3585.72;1049.35;24164.56;665.51;9498.52;1755.95;19510.4;952.37;12196.9;1351.04;17236.92;1384.65;20647.17;1028.69;14426.97;1159.09;17773.11;0;0;0;0;0;0
