ZONA,DIRECCION,UBICACIÓN,SENTIDO,COMUNA
CENTRO,CALLE 13 CON CARRERA 23,CALLE 13,SUR-NORTE,9
CENTRO,CALLE 10 CON CARRERA 15,CALLE 10,NORTE-SUR,3
CENTRO,CARRERA 5 CON CALLE 23,CARRERA 5,OCCIDENTE-ORIENTE,3
NORTE,AVENIDA 2N CON CALLE 6N,AVENIDA 2N,SUR-NORTE,2
NORTE,AVENIDA 6N CON CALLE 26N,AVENIDA 6N,SUR-NORTE,2
NORTE,AVENIDA 6N CON CALLE 47N,AVENIDA 6N,NORTE-SUR,2
NORTE,AVENIDA 2N CON CALLE 25,CALLE 25,NORTE-SUR,2
NORTE,AVENIDA 3N CON CALLE 52N,CALLE 52 ,NORTE-SUR,2
NORTE,CALLE 52 CON CARRERA 1,CALLE 52 ,SUR-NORTE,5
NORTE,CALLE 70 CON CARRERA 5N,CALLE 70,NORTE-SUR,6
NORTE,CALLE 70 CON CARRERA 1B,CALLE 70,SUR-NORTE,6
NORTE,CALLE 70 CON CARRERA 1A-12,CALLE 70,NORTE-SUR,5
ORIENTE,CALLE 70 CON CARRERA 8,CALLE 70,SUR-NORTE,7
ORIENTE,CALLE 70 CON CARRERA 8,CALLE 70,NORTE-SUR,7
ORIENTE,CALLE 73 CON DIAGONAL 15,CALLE 73,NORTE-SUR,7
ORIENTE,CALLE 27 CON CARRERA 39,CALLE 27,SUR-NORTE,11
ORIENTE,CARRERA 46 CON CALLE 36,CARRERA 46,ORIENTE-OCCIDENTE,16
SUR,CALLE 6 CON CARRERA 29,CALLE 6,NORTE-SUR,19
SUR,CALLE 7 CON CARRERA 29,CALLE 7,SUR-NORTE,19
SUR,CALLE 9 CON CARRERA 38,CALLE 9,SUR-NORTE,19
SUR,CALLE 9 CON CARRERA 50,CALLE 9,SUR-NORTE,19
SUR,CALLE 10 CON CARRERA 44,CALLE 10,SUR-NORTE,19
SUR,CALLE 10 CON CARRERA 44,CALLE 10,NORTE-SUR,19
SUR,CARRERA 56 CON CALLE 9,CARRERA 56,ORIENTE-OCCIDENTE,19
SUR,CARRERA 56 CON CALLE 18 A,CARRERA 56,ORIENTE-OCCIDENTE,17
SUR,CALLE 25 CON CARRERA 70,CALLE 25,SUR-NORTE,17
SUR,CARRERA 66 CON CALLE 5,CARRERA 66,OCCIDENTE-ORIENTE,19
SUR,CALLE 13 CON CARRERA 66,CALLE 13,NORTE-SUR,17
SUR,CALLE 14 CON CARRERA 70,CALLE 14,NORTE-SUR,17
SUR,CALLE 14 CON CARRERA 80,CALLE 14,SUR-NORTE,17
SUR,CALLE 5 CON CARRERA 80,CALLE 5,SUR-NORTE,17
SUR,CALLE 13 CON CARRERA 100,CALLE 13,SUR-NORTE,22
SUR,CALLE 18 CON CARRERA 122,CALLE 18,SUR-NORTE,22
SUR,CALLE 18 CON CARRERA 130,CALLE 18,NORTE-SUR,22
SUR,CALLE 18 CON CARRERA 130,CALLE 18,SUR-NORTE,22
