Variables,Unidad de medida,Comuna 4
Área bruta ,ha,452.5
Población ,Personas,53687
 Densidad bruta,Hab/ha,118.6
Viviendas  ,Unidades,15133
 Densidad bruta,Viv/ha,33.4
Estrato moda,Número,2
Barrios ,Número,20
Urbanizaciones y sectores ,Número,2
Manzanas ,Número,517
Predios Construidos  ,Número,12601
 Avalúo,Millones de $,1535526
Lotes    ,Número,815
 Avalúo,Millones de $,52717
Puestos de salud  ,Número,1
Centros de salud y CAB ,Número,3
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales  ,Número,417
 Establecimientos,Número,31
 Matrícula,Personas,1077
 Establecimientos,Número,32
 Matrícula,Personas,5376
 Establecimientos,Número,15
 Matrícula,Personas,9392
"Inspecciones, Comisaria, C.J.",Número,1
Estaciones de policía     ,Número,1
Centro Atención Inmediata ,Número,
Estaciones de bomberos ,Número,
 Homicidios Comunes,Muertes,32
 Homicidios Accidentes Tránsito,Muertes,13
 Suicidios,Muertes,1
 Muertes Accidentales,Muertes,4
 Suscriptores acueducto,Número,16349
  Residencial,Número,13822
  Comercial - industrial,Número,2466
  Otros,Número,61
Suscriptores alcantarillado ,Número,16105
  Residencial,Número,13577
  Comercial - industrial,Número,2468
  Otros,Número,60
 Suscriptores energía ,Número,17306
  Residencial,Número,14086
  Comercial - industrial,Número,3147
  Otros,Número,72
Suscriptores gas natural ,Número,13817
  Residencial,Número,13201
  Comercial - industrial,Número,616
 Líneas telefónicas ,Telx100 Hab,23.5
Suscriptores aseo,Número,18857
  Residencial,Número,15881
  Comercial - industrial,Número,2894
  Otros,Número,82
 Producción percápita R. S.,ton / Hab,0.21
 Cantidad,Número,4
 Habitaciones,Número,165
 Camas,Número,254
 Salas para conferencias,Número,
  Capacidad,Número,
Salas de cine ,Número,
 Sillas,Número,
Teatros      ,Número,1
 Sillas,Número,100
Grupos de teatro ,Número,1
Salas para conferencias ,Número,
 Capacidad,Número,
Salas de exposición   ,Número,
Bibliotecas,Número,2
 Bancos,Número,22
 Presupuesto final,Millones de $,2076
 Ejecución,Millones de $,1488
Licencias de construcción,Número,47
 Área aprobada a construir,m2,68966
 Área a construir vivienda,m2,5586
 Unidades de vivienda aprobadas,Número,82
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria ,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
