Comuna;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
1;1009;1111;1114;1266;1823;1224;1191;1272;1500;1268;3240;29;1128;1570
2;715;1282;1246;1639;1097;1179;1429;1315;1157;2499;2045;1018;323;420
3;467;251;525;722;549;680;355;500;391;476;272;387;171;618
4;766;770;452;1058;1020;902;652;753;890;790;921;401;523;644
5;687;603;1420;933;652;720;668;879;873;1154;289;609;599;1078
6;1948;1513;1432;1967;2127;2642;2503;2576;3098;3027;3947;2399;1058;2803
7;797;2081;873;1304;1762;1122;1231;1360;1558;1351;1274;1266;571;1507
8;933;747;1318;1580;2054;1902;2219;1080;1486;1924;1275;2281;773;1069
9;465;633;927;990;658;706;801;631;718;832;306;774;92;624
10;1248;1187;1077;2229;1237;1468;1358;1400;1764;1616;579;1129;877;857
11;620;694;939;1092;1136;897;1106;898;1435;1548;254;1858;544;1166
12;763;740;1028;1299;855;816;550;961;754;858;99;1009;718;764
13;2015;1846;1822;2277;3416;3493;3441;3312;3646;7329;2767;1301;1015;3443
14;1688;1520;1774;2359;4216;4253;3632;3154;3674;3647;3623;1557;3100;4204
15;924;1040;1546;1739;2425;2984;2988;2974;3407;3330;2539;584;1535;2157
16;895;895;1598;1564;1606;1384;1571;1271;1998;1919;1231;495;419;996
17;136;342;484;858;1453;664;1041;1375;1454;2343;2328;979;382;816
18;1252;1685;1748;2438;1938;2122;2143;1746;2799;2523;260;641;732;2493
19;583;1085;1236;1567;1316;1179;1149;1000;1270;1650;663;950;331;270
20;1339;1228;1609;2347;1731;1388;1546;1367;1646;1636;208;487;1351;2176
21;1284;1232;1839;2281;2667;2238;2703;2585;3434;3385;2158;866;851;2444
22;314;288;780;507;504;455;591;455;337;580;568;376;96;39
SD ;337;187;327;101;877;0;0;0;0;0;0;0;17189;32158
Zona Rural;1060;1355;800;1850;1711;1711;1408;1569;1748;1307;329;971;2006;718
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
