MES;"FECHA
D/M/A";"COMUNA/
CORREGIMIENTO";DIRECCI�N ;TIPO DE ACTIVIDAD;ESTRATEGIA;ORGANISMO COORDINADOR;ALCANCE
FEBRERO;29/02/2020;6;CARRERA 1 A LA CARRERA 15;PUERTA A PUERTA;A PIE DE CALLE;EMPRESAS DE ASEO;350
FEBRERO;29/02/2020;13;CARRERA 15 A LA CARRERA 27;PUERTA A PUERTA;A PIE DE CALLE;EMPRESAS DE ASEO;43
FEBRERO;29/02/2020;14;CARRERA 27 A LA CARRERA 39;PUERTA A PUERTA;A PIE DE CALLE;EMPRESAS DE ASEO;30
FEBRERO;29/02/2020;15;CARRERA 39 A LA CARRERA 50;PUERTA A PUERTA;A PIE DE CALLE;EMPRESAS DE ASEO;40
FEBRERO;29/02/2020;16;CARRERA 39 A LA CARRERA 50;PUERTA A PUERTA;A PIE DE CALLE;EMPRESAS DE ASEO;22
MAYO;30/05/2020;N/A;N/A;VIRTUAL;TELEASISTENCIA;UAESPM;1167
JUNIO;11/06/2020;3;CALLE 12 ENTRE CARRERA 10 Y CARRERA 13 BARRIO SAN CAYETANO;PUERTA A PUERTA;A PIE DE CALLE;UAESPM;116
JUNIO;12/06/2020;10;"DE LA CALLE 19 A LA CALLE 23 ENTRE CARRERA 29 A LA CARRERA 29B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;A PIE DE CALLE;UAESPM;212
JUNIO;16/06/2020;10;"DE LA CALLE 19 A LA CALLE 23 ENTRE CARRERA 29 A LA CARRERA 29B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;A PIE DE CALLE;UAESPM;116
JUNIO;16/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;70
JUNIO;17/06/2020;10;"DE LA CALLE 19 A LA CALLE 23 ENTRE CARRERA 29B A LA CARRERA 31
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;A PIE DE CALLE;UAESPM;84
JUNIO;17/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;58
JUNIO;18/06/2020;10;"DE LA CALLE 19 A LA CALLE 23 ENTRE CARRERA 31 A LA CARRERA 32
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;A PIE DE CALLE;UAESPM;70
JUNIO;18/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;13
JUNIO;19/06/2020;3;"CALLE 5 CON CARRERA 14
MONUMENTO JOVITA ";PUERTA A PUERTA;A PIE DE CALLE;UAESPM;45
JUNIO;19/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;44
JUNIO;23/06/2020;13;"CARRERA 28E2 NO. 72V - 47
EL POBLADO II";TALLER;TALLER 4R;UAESPM;12
JUNIO;23/06/2020;1;"AVENIDA 4A OESTE NO. 13 - 417
TERR�N COLORADO";TALLER;TALLER 4R;UAESPM;13
JUNIO;23/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;0
JUNIO;24/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;4
JUNIO;25/06/2020;10;DE LA CALLE 17 A LA CALLE 19 ENTRE CARRERA 29A A LA CARRERA 32 PLAZA DE MERCADO SANTA ELENA;PUERTA A PUERTA;A PIE DE CALLE;UAESPM;79
JUNIO;25/06/2020;10;"CALLE 25 ENTRE LA CARRERA 29 Y LA CARRERA 32B
PLAZA DE MERCADO SANTA ELENA";PUERTA A PUERTA;GUARDIANES DE VIDA;UAESPM;0
JUNIO;26/06/2020;11;DE LA CALLE 25 A LA CALLE 27  ENTRE CARRERA 29 A LA CARRERA 32 PLAZA DE MERCADO SANTA ELENA;PUERTA A PUERTA;A PIE DE CALLE;UAESPM;59
