Grupo;AIC;ASMETSALUD;CAJACOPI ATLANTICO;COMFENALCO VALLE;COMPENSAR;COOSALUD;EMSSANAR;FAMISANAR;MALLAMAS;NUEVA EPS;SALUD TOTAL;SANITAS;SOS;SURAMERICANA;TOTAL GRAL
a 0-4;;1399;1;678;50;7264;10819;139;119;1020;1103;567;1270;1424;25853
b 5-9;1;1618;;950;150;7021;14547;187;141;1007;1375;971;2013;1917;31898
c 10-14;;1453;;920;196;7076;17117;131;119;915;1000;1071;2334;1962;34294
d 15-19;;1397;;1186;157;7363;17271;177;102;1039;1016;792;2283;1671;34454
e 20-24;;1523;;1281;90;6696;11403;126;82;1970;1646;1159;1921;1446;29343
f 25-29;;1409;;1684;103;6198;12665;188;54;2881;2520;1368;3107;2771;34948
g 30-34;;1302;;1370;116;6433;11333;148;69;2244;2065;1096;3154;2431;31761
h 35-39;;1005;;1292;94;5720;10844;131;66;1524;1556;797;2767;1851;27647
i 40-44;;905;;1222;91;5332;11045;124;56;1266;1273;648;2236;1444;25642
j 45-49;;756;;979;75;4953;10310;106;46;1105;953;523;1807;1086;22699
k 50-54;;747;;948;64;6550;9990;78;46;1078;857;446;1631;983;23418
l 55-59;;685;;795;44;5621;11459;74;35;1022;714;416;1294;882;23041
m 60-64;;578;;564;34;4787;10488;57;35;786;532;303;865;646;19675
n 65-69;;420;;304;24;3627;8240;30;17;479;303;190;487;368;14489
o 70-74;;315;;213;7;2379;5554;19;16;307;183;120;228;214;9555
p 75-79;;234;;115;7;1792;3253;11;9;157;73;70;108;117;5946
q 80>;;296;;115;5;2535;3932;14;13;211;98;78;93;115;7505
