grup_edad;Asmetsalud;Comfe_valle;Compensar;Coomeva;Coosalud;Coosalud_contrib;Emssanar;famisanar_ltda;Mallamas;Medimas_contrib;Medimas_subsid;Nueva_eps;Nueva_eps_reg_sub;Salud_total;sanitas;sos;sura
0-4;1123;320;4;286;5150;0;11768;1;110;187;582;185;2;194;46;918;243
5-9;1062;302;3;265;5185;0;16712;1;113;169;675;145;0;166;37;953;239
10-14;889;306;7;283;6067;0;18015;0;100;189;665;127;0;190;35;1130;179
15-18;814;215;12;192;6373;0;14043;0;73;153;594;82;0;114;27;797;121
19-24;565;250;3;267;7044;1;15574;0;73;170;533;184;0;115;31;940;182
25-29;392;351;1;387;4939;0;11731;0;51;250;377;332;5;205;45;1689;349
30-34;392;296;2;346;5372;0;9938;0;72;219;407;225;8;212;30;1388;291
35-39;290;313;2;298;4377;0;10749;0;54;217;446;162;16;179;32;1216;195
40-44;303;259;6;229;4171;0;10175;0;49;210;452;138;16;156;22;925;134
45-49;351;270;3;254;5417;0;9900;0;38;194;444;162;8;160;24;794;145
50-54;340;232;3;246;5633;0;10661;0;35;217;496;164;3;154;40;670;115
55-59;349;208;2;217;4768;1;11709;0;30;181;585;183;3;146;25;497;110
60-64;302;116;3;123;3995;1;9645;0;28;130;519;117;1;102;17;342;71
65-69;250;89;0;71;2686;0;7243;0;14;81;400;81;0;70;14;161;46
70-74;205;50;0;30;2042;0;4634;0;12;62;274;40;0;31;5;91;20
75-79;170;43;0;20;1788;0;3117;0;9;35;202;17;0;30;3;51;11
80>;236;30;0;24;2285;0;3752;0;9;30;225;18;0;21;2;30;14
