MES;Publicaciones;Stories;Seguidores;Nuevos seguidores
ene-20;34;n/a;n/a;889
feb-20;46;n/a;88.000;879
mar-20;73;49;100.000;11.200
abr-20;112;90;119.000;19.000
may-20;135;161;130.000;11.000
jun-20;83;95;137.000;18.000
jul-20;82;193;145.000;8.000
ago-20;128;211;151.000;6.000
sept-20;75;369;154.000;3.000
oct-20;79;238;157000;3000
nov-20;73;490;158500;1500
dic-20;83;106;161000;2500
ene-21;100;326;171000;10000
feb-21;55;N.A;174.000;3.000
mar-21;66;412;176.000;2.000
abr-21;81;211;180.093;4508
may-21;125;344;186.950;4562
jun-21;105;331;190.260;2824
jul-21;84;299;191.898;1475
ago-21;79;249;193.900;1933
sept-21;62;217;195.240;1175
oct-21;55;203;196.390;1068
nov-21;80;489;197.840;1364
dic-21;88;612;199.100;1438
ene-22;54;195;201.190;1210
feb-22;64;332;201.840;653
mar-22;63;213;202.003;456
abr-22;56;282;202.093;612
may-22;44;220;204.060;1086
jun-22;45;250;204.850;644
jul-22;52;281;206.000;798
ago-22;66;636;207.415;1021
sept-22;48;466;208.130;1117
oct-22;56;314;209.090;888
nov-22;32;278;209.720;611
dic-22;60;351;210.810;1005
ene-23;33;294;211.000;110
feb-23;31;368;211,38;442
mar-23;33;347;211,62;209
abr-23;51;362;212.047;376
may-23;49;324;216.152;1052
jun-23;63;376;220.400;2.396
