Variables,Unidad de medida,Comuna 19
Área bruta,ha,1136.7
Población  ,Personas,111989
 Densidad bruta,Hab/ha,98.5
Viviendas  ,Unidades,36664
 Densidad bruta,Viv/ha,32.3
Estrato moda ,Número,4
Barrios,Número,22
Urbanizaciones y sectores,Número,11
Manzanas ,Número,806
Predios Construidos ,Número,53532
 Avalúo,Millones de $,3241748
Lotes  ,Número,1197
 Avalúo,Millones de $,411850
Puestos de salud  ,Número,1
Centros de salud y CAB ,Número,3
Centro hospital  ,Número,-
Hospitales y clínicas ,Número,15
Defunciones generales ,Número,847
 Establecimientos,Número,62
 Matrícula,Personas,1663
 Establecimientos,Número,38
 Matrícula,Personas,4896
 Establecimientos,Número,27
 Matrícula,Personas,10363
"Inspecciones, Comisaria, C.J. ",Número,5
Estaciones de policía   ,Número,1
Centro Atención Inmediata,Número,3
Estaciones de bomberos,Número,1
 Homicidios Comunes,Muertes,40
 Homicidios Accidentes Tránsito,Muertes,20
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,13
 Suscriptores acueducto ,Número,39454
  Residencial,Número,34019
  Comercial - industrial,Número,5136
  Otros,Número,299
Suscriptores alcantarillado ,Número,39382
  Residencial,Número,33958
  Comercial - industrial,Número,5124
  Otros,Número,300
 Suscriptores energía ,Número,41328
  Residencial,Número,33988
  Comercial - industrial,Número,7067
  Otros,Número,273
Suscriptores gas natural ,Número,31008
  Residencial,Número,29772
  Comercial - industrial,Número,1236
 Líneas telefónicas,Telx100 Hab,24.3
Suscriptores aseo ,Número,41852
  Residencial,Número,34037
  Comercial - industrial,Número,7516
  Otros,Número,299
 Producción percápita R. S.,ton / Hab,0.36
 Cantidad,Número,27
 Habitaciones,Número,500
 Camas,Número,1078
 Salas para conferencias,Número,12
  Capacidad,Número,948
Salas de cine ,Número,14
 Sillas,Número,2958
Teatros       ,Número,6
 Sillas,Número,547
Grupos de teatro ,Número,8
Salas para conferencias ,Número,24
 Capacidad,Número,4448
Salas de exposición  ,Número,1
Bibliotecas,Número,11
 Bancos,Número,61
 Presupuesto final,Millones de $,2000
 Ejecución,Millones de $,1480
Licencias de construcción ,Número,99
 Área aprobada a construir,m2,129232
 Área a construir vivienda,m2,112195
 Unidades de vivienda aprobadas,Número,634
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria ,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA ,-,
CONSTRUCCIÓN,-,
