Variables,Unidad de medida,Comuna 5
Área bruta,ha,419.8
Población ,Personas,"112,089"
 Densidad bruta,Hab/ha,267.0
Viviendas  ,Unidades,"35,920"
 Densidad bruta,Viv/ha,85.6
Estrato moda,Número,3
Barrios  ,Número,6
Urbanizaciones y sectores,Número,6
Manzanas  ,Número,680
Predios Construidos ,Número,"34,139"
 Avalúo,Millones de $,"1,814,826"
Lotes    ,Número,693
 Avalúo,Millones de $,"165,924"
Puestos de salud,Número,-
Centros de salud y CAB ,Número,2
Centro hospital  ,Número,-
Hospitales y clínicas  ,Número,-
Defunciones generales  ,Número,380
 Establecimientos,Número,38
 Matrícula,Personas,"1,287"
 Establecimientos,Número,29
 Matrícula,Personas,"5,138"
 Establecimientos,Número,21
 Matrícula,Personas,"5,741"
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía    ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos,Número,-
 Homicidios Comunes,Muertes,19
 Homicidios Accidentes Tránsito,Muertes,4
 Suicidios,Muertes,2
 Muertes Accidentales,Muertes,3
 Suscriptores acueducto ,Número,"33,259"
  Residencial,Número,"32,376"
  Comercial-industrial,Número,858
  Otros,Número,25
Suscriptores alcantarillado ,Número,"33,251"
  Residencial,Número,"32,366"
  Comercial - industrial,Número,861
  Otros,Número,24
 Suscriptores energía ,Número,"34,807"
  Residencial,Número,"31,924"
  Comercial-industrial,Número,2856
  Otros,Número,26
Suscriptores gas natural ,Número,"31,786"
  Residencial,Número,"31,436"
  Comercial - industrial,Número,350
 Líneas telefónicas ,Telx100 Hab,13.2
Suscriptores aseo ,Número,"32,503"
  Residencial,Número,"31,042"
  Comercial - industrial,Número,"1,408"
  Otros,Número,53
 Producción percápita R. S.,ton / Hab,0.28
 Cantidad,Número,-
 Habitaciones,Número,-
 Camas,Número,-
 Salas para conferencias,Número,-
  Capacidad,Número,-
Salas de cine  ,Número,7
 Sillas,Número,"1,500"
Teatros      ,Número,-
 Sillas,Número,-
Grupos de teatro ,Número,-
Salas para conferencias ,Número,-
 Capacidad,Número,-
Salas de exposición  ,Número,-
Bibliotecas ,Número,2
 Bancos,Número,14
 Presupuesto final,Millones de $,"1,136"
 Ejecución,Millones de $,774
Licencias de construcción,Número,54
 Área aprobada a construir,m2,"4,514"
 Área a construir vivienda,m2,"3,510"
 Unidades de vivienda aprobadas,Número,66
GENERAL,-,-
SALUD,-,-
EDUCACIÓN,-,-
Educación preescolar ,-,-
Educación primaria,-,-
Educación secundaria y media,-,-
SEGURIDAD,-,-
Violencia   ,-,-
SERVICIOS PÚBLICOS,-,-
TURISMO Y CULTURA,-,-
Hoteles y similares  ,-,-
Establecimientos financieros ,-,-
INVERSIÓN PUBLICA,-,-
CONSTRUCCIÓN,-,-
