Registro,Área local,Estado,Fecha
SOU-18853-DAP-2012,8.00 m2,PERMITIDO,12/31/2012 12:00:00 AM
SOU-18852-DAP-2012,12.00 m2,PERMITIDO,12/31/2012 12:00:00 AM
SOU-18849-DAP-2012,287.10 m2,NO PERMITIDO,12/28/2012 12:00:00 AM
SOU-18844-DAP-2012,24.43 m2,NO PERMITIDO,12/28/2012 12:00:00 AM
SOU-18840-DAP-2012,35.00 m2,PERMITIDO,12/28/2012 12:00:00 AM
SOU-18839-DAP-2012,60.00 m2,NO PERMITIDO,12/28/2012 12:00:00 AM
SOU-18835-DAP-2012,40.20 m2,PERMITIDO,12/28/2012 12:00:00 AM
SOU-18828-DAP-2012,40.00 m2,PERMITIDO,12/27/2012 12:00:00 AM
SOU-18827-DAP-2012,25.00 m2,NO PERMITIDO,12/27/2012 12:00:00 AM
SOU-18825-DAP-2012,169.00 m2,PERMITIDO,12/27/2012 12:00:00 AM
SOU-18790-DAP-2012,24.00 m2,PERMITIDO,12/26/2012 12:00:00 AM
SOU-18788-DAP-2012,60.00 m2,PERMITIDO,12/26/2012 12:00:00 AM
SOU-18787-DAP-2012,336.00 m2,NO PERMITIDO,12/26/2012 12:00:00 AM
SOU-18786-DAP-2012,384.00 m2,PERMITIDO,12/26/2012 12:00:00 AM
SOU-18778-DAP-2012,80.00 m2,NO PERMITIDO,12/26/2012 12:00:00 AM
SOU-18771-DAP-2012,15.00 m2,PERMITIDO,12/26/2012 12:00:00 AM
SOU-18760-DAP-2012,700.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18759-DAP-2012,700.00 m2,NO PERMITIDO,12/24/2012 12:00:00 AM
SOU-18756-DAP-2012,2.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18753-DAP-2012,36.00 m2,NO PERMITIDO,12/24/2012 12:00:00 AM
SOU-18752-DAP-2012,30.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18745-DAP-2012,115.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18744-DAP-2012,9.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18743-DAP-2012,22.00 m2,PERMITIDO,12/24/2012 12:00:00 AM
SOU-18733-DAP-2012,60.00 m2,NO PERMITIDO,12/21/2012 12:00:00 AM
SOU-18729-DAP-2012,110.00 m2,NO PERMITIDO,12/21/2012 12:00:00 AM
SOU-18728-DAP-2012,160.00 m2,PERMITIDO,12/21/2012 12:00:00 AM
SOU-18726-DAP-2012,60.00 m2,PERMITIDO,12/21/2012 12:00:00 AM
SOU-18721-DAP-2012,12.00 m2,PERMITIDO,12/21/2012 12:00:00 AM
SOU-18712-DAP-2012,170.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18710-DAP-2012,21.00 m2,NO PERMITIDO,12/20/2012 12:00:00 AM
SOU-18703-DAP-2012,680.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18702-DAP-2012,10.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18697-DAP-2012,60.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18692-DAP-2012,28.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18690-DAP-2012,264.50 m2,NO PERMITIDO,12/20/2012 12:00:00 AM
SOU-18687-DAP-2012,2.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18683-DAP-2012,800.00 m2,NO PERMITIDO,12/20/2012 12:00:00 AM
SOU-18682-DAP-2012,700.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18671-DAP-2012,51.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18669-DAP-2012,2.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18666-DAP-2012,36.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18658-DAP-2012,60.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18655-DAP-2012,30.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18649-DAP-2012,20.00 m2,PERMITIDO,12/20/2012 12:00:00 AM
SOU-18639-DAP-2012,170.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18634-DAP-2012,100.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18628-DAP-2012,130.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18626-DAP-2012,60.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18624-DAP-2012,60.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18623-DAP-2012,60.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18620-DAP-2012,120.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18617-DAP-2012,390.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18614-DAP-2012,24.50 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18611-DAP-2012,400.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18610-DAP-2012,400.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18607-DAP-2012,3993.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18601-DAP-2012,1559.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
SOU-18597-DAP-2012,72.00 m2,PERMITIDO,12/19/2012 12:00:00 AM
SOU-18595-DAP-2012,15.00 m2,NO PERMITIDO,12/19/2012 12:00:00 AM
