Periodo,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Variación
1954,,,,,,,0.05,0.05,0.05,0.05,0.05,0.05,
1956,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,9.13
1957,0.05,0.05,0.05,0.05,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,21.5
1958,0.06,0.06,0.06,0.06,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,6.16
1959,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,6.01
1960,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.08,0.08,0.08,5.09
1961,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,4.9
1962,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,6.25
1963,0.09,0.09,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.11,0.11,0.11,29.04
1964,0.11,0.11,0.11,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,10.66
1965,0.12,0.12,0.12,0.12,0.13,0.13,0.13,0.13,0.13,0.13,0.14,0.14,15.56
1966,0.14,0.14,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,10.43
1967,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.17,0.17,0.17,8.03
1968,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.18,0.18,0.18,0.18,6.54
1969,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.19,0.19,9.1
1970,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.21,0.21,0.21,9.11
1971,0.21,0.22,0.22,0.23,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.24,15.18
1972,0.25,0.25,0.25,0.26,0.26,0.26,0.26,0.26,0.26,0.27,0.27,0.27,12.24
1973,0.28,0.28,0.29,0.29,0.3,0.3,0.3,0.31,0.31,0.32,0.33,0.33,21.57
1974,0.34,0.35,0.35,0.36,0.36,0.37,0.37,0.38,0.38,0.4,0.41,0.42,24.84
1975,0.42,0.43,0.43,0.44,0.45,0.45,0.45,0.46,0.47,0.47,0.48,0.48,16.37
1976,0.5,0.51,0.52,0.52,0.53,0.54,0.56,0.57,0.58,0.6,0.62,0.62,28.95
1977,0.64,0.64,0.67,0.7,0.73,0.75,0.75,0.76,0.78,0.78,0.79,0.79,27.57
1978,0.8,0.81,0.82,0.84,0.85,0.63,0.87,0.88,0.9,0.91,0.92,0.93,17.25
1979,0.95,0.96,1.01,1.02,1.04,1.04,1.06,1.08,1.11,1.13,1.14,1.16,24.5
1980,1.19,1.2,1.22,1.25,1.29,1.31,1.32,1.34,1.38,1.42,1.45,1.47,26.59
1981,1.5,1.53,1.56,1.6,1.63,1.67,1.71,1.74,1.78,1.8,1.84,1.88,27.92
1982,1.93,1.97,1.99,2.01,2.04,2.08,2.1,2.13,2.18,2.2,2.24,2.28,21.23
1983,2.31,2.33,2.36,2.41,2.46,2.47,2.52,2.52,2.59,2.65,2.68,2.69,18.09
1984,2.71,2.77,2.8,2.84,2.86,2.9,2.93,2.95,3.01,3.04,3.11,3.18,18.09
1985,3.25,3.31,3.37,3.46,3.55,3.59,3.61,3.64,3.7,3.77,3.81,3.84,20.98
1986,3.97,4.03,4.09,4.21,4.25,4.24,4.25,4.29,4.4,4.51,4.59,4.69,22.14
