grup_edad;casos_ano_2003;casos_ano_2004;casos_ano_2005;casos_ano_2006;casos_ano_2007;casos_ano_2008;casos_ano_2009;casos_ano_2010;casos_ano_2011;casos_ano_2012;casos_ano_2013;casos_ano_2014;casos_ano_2015;casos_ano_2016;casos_ano_2017;casos_ano_2018;casos_ano_2019;casos_ano_2020
0 - 4 ;339;453;427;535;405;431;512;591;456;421;118;254;191;149;124;72;108;106
 5 - 9;358;497;533;414;385;331;394;446;272;223;88;149;135;146;105;77;95;99
 10 - 14;275;393;356;347;404;314;341;556;218;161;55;103;102;136;83;77;95;82
 15 - 19;172;153;136;117;147;101;175;446;104;65;27;46;44;93;57;38;48;58
 20 - 24;46;58;68;80;134;66;48;48;47;44;19;20;50;81;64;43;59;43
 25 - 29 ;56;87;73;78;159;113;62;70;42;46;17;32;45;66;56;57;55;38
 30 - 34;65;68;83;80;179;113;64;92;52;64;13;19;39;72;38;32;54;46
 35 - 39;54;69;84;79;168;83;44;84;54;57;10;18;23;43;31;29;58;53
 40 - 44;52;53;68;71;138;70;54;60;70;53;7;7;18;30;27;18;41;19
 45 - 49;54;56;51;44;108;81;67;81;57;52;9;6;11;34;17;22;31;29
 50 - 54;32;43;34;30;76;39;39;54;47;47;2;6;12;17;15;9;24;18
 55 - 59;23;32;36;28;55;40;28;44;45;33;1;7;14;15;14;8;18;12
60  y m�s a�os;61;96;101;88;164;92;115;112;119;97;15;30;22;42;21;26;53;45
Edad no especificada;3;35;91;73;95;108;64;185;3;11;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato
