a�o_vehiculo_vict,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Total general
AUTOMOVIL,9,12,15,14,14,14,18,16,7,7,11,14,19,11,6,8,13,7,215
AUTONOMO (PEATON),150,153,117,158,134,125,122,97,116,102,109,127,118,127,141,121,103,96,2216
BICICLETA,73,47,40,60,31,52,51,40,46,38,41,34,31,32,30,35,40,24,745
BUS - BUSETA,8,6,6,2,3,3,2,7,2,1,2,1,1,,1,1,,,46
CAMION/VOLQUETA,2,1,4,4,2,1,1,,1,,1,,,,,,,,17
CAMIONETA,,,,,,,,,,,,1,,1,1,,,1,4
CAMIONETA-PLATON,2,,,,1,,,,,,,,,,,,,,3
CAMPERO,,,,,1,2,,,,,,1,,,,3,,2,9
MIO,,,,,,2,,,,,,1,,,1,,,,4
MOTOCICLETA,66,60,87,86,99,133,97,88,87,97,97,120,156,144,133,126,132,130,1938
NO APLICA,,,,,,,,,,,,,,,,,10,9,19
OTRO,1,,,,,,,,,,,,,,,,,,1
SIN ESTABLECER,4,6,37,5,7,2,6,5,1,,4,17,1,9,20,7,1,2,134
TAXI,6,10,2,4,3,5,4,2,2,,,3,1,,1,1,,1,45
VOLQUETA,,,,2,,,2,3,,1,,,,,,,,,8
Total general,321,295,308,335,295,339,303,258,262,246,265,319,327,324,334,302,299,272,5404
