CODIGO,TRAMITE,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE
1000,INCORPORACION AL REGISTRO ,2265,2382,2824,2210,2413,2532,2504,2676,2471,2545,2678,270
1010,Matricula Inicial,2203,2293,2707,2109,2303,2418,2417,2569,2373,2453,2563,260
1030,Matricula Inicial RNRYS,0,2,0,1,0,2,0,0,0,2,0,0
1050,Matricula Inicial RNMA,11,14,36,20,21,9,10,9,35,13,10,0
1070,Radicación de cuenta,51,73,81,80,89,103,77,98,63,77,105,9
1100,MODIFICACION LEGAL DEL REGISTRO,8125,9805,10383,8642,9808,10101,10449,10860,10734,10448,9805,1103
1110,Traspaso,4958,6136,6406,5427,6126,6256,6590,6813,6755,6552,6192,698
1115,Traspaso RNRYS,47,22,55,33,0,30,24,28,36,64,41,3
1116,Traspaso Aseguradora RNRYS,0,0,0,0,0,0,0,0,0,0,0,0
1117,Traspaso RNMA,1,10,,2,31,22,5,1,7,3,5,0
1120,Inscripción de Prenda,1567,1854,2052,1700,1945,1979,1990,2136,2033,2020,1915,208
1125,Inscribe Prenda RNMA,2,0,0,1,0,1,0,1,0,0,0,0
1140,Duplicado de Placa,24,18,25,19,27,25,10,31,19,15,45,2
1150,Duplicado de Licencia/Matrícula,203,157,183,145,181,150,154,163,174,152,163,18
1160,Levantamiento de Prenda,1321,1608,1658,1313,1498,1638,1673,1685,1709,1634,1427,173
1180,Cambio de servicio,2,0,4,2,0,0,3,2,1,8,17,2
1200,MODIFICACION FISICA DEL VEHICULO,81,124,149,116,188,140,160,177,155,122,163,20
1210,Cambio de Motor,10,19,15,17,29,24,26,27,21,18,17,2
1215,Cambio Motor  RNMA,0,0,0,0,0,0,0,0,0,1,0,0
1220,Cambio de Conjunto,8,28,31,26,25,29,32,13,9,4,6,0
1230,Cambio de Color,14,14,24,28,25,27,31,44,37,29,31,9
1240,Cambio de carroceria / Transformación,23,26,32,13,35,27,25,0,22,32,41,1
1250,Transformación ejes RNRYS,8,1,0,0,37,0,0,23,0,0,2,0
1260,Grabación de Motor,3,8,15,10,9,8,10,15,26,9,18,2
1270,Grabación de Chasis,3,3,5,5,8,4,4,12,10,5,14,1
1280,Grabación de Serial,12,6,10,1,6,6,9,18,11,4,8,1
1290,Blindaje,0,19,17,16,14,15,23,25,19,20,26,2
1295,Polarizados,0,0,0,0,0,0,0,0,0,0,0,0
1300,INFORMACIÓN DEL REGISTRO,3507,3772,3871,3071,3833,3568,3619,3638,3616,3695,3489,61
1310,Certificado de Tradición,3226,3459,3544,2835,3549,3273,3309,3302,3330,3404,3177,58
1315,Certificado de Tradicion RNRYS,16,20,13,13,13,16,21,14,14,21,13,1
1320,Certificado de Tradicion RNMA,0,0,0,1,0,0,0,1,0,0,0,0
1390,Fotocopias,265,293,314,222,271,279,289,321,272,270,299,2
1400,SALIDA DEL REGISTRO,293,421,490,388,434,466,406,524,442,434,468,20
1440,Traslado de cuenta,151,266,278,237,253,297,251,352,279,277,282,0
1490,Cancelación hurto o perdida,140,154,212,151,181,168,154,172,162,156,186,20
1495,Cancelac. por inservible RNRYS,2,1,0,0,0,1,1,0,1,1,0,0
1500,TRANSPORTE PUBLICO,1098,1205,1857,1358,1620,1385,1398,1469,1530,1472,1549,341.95289999999994
1510,TO. Expedicion (Indiv/Colec),40,68,79,77,61,55,53,89,60,65,62,3.936
1520,TO. Exp. Colectivo MIO,0,1,0,0,0,0,0,0,0,0,0,0
1530,TO. Duplicado (Indiv/Colec),12,12,12,16,10,7,9,8,15,11,11,0.6888
1540,TO. Renovacion (Indiv/Colec),1046,1124,1766,1265,1549,1323,1336,1372,1455,1396,1476,59.946299999999994
1550,Permiso Escolar TE,0,0,0,0,0,0,0,0,0,0,0,0
1560,TE Expedicion,0,0,0,0,0,0,0,0,0,0,0,0
1570,TE Renovacion,0,0,0,0,0,0,0,0,0,0,0,0
1580,Cambio de Empresa,0,0,0,0,0,0,0,0,0,0,0,0
1590,Concepto favorable,0,0,0,0,0,0,0,0,0,0,0,277.38179999999994
