Comuna_Escenario;Barrio_Escenario;Nombre_Escenario;Direccion;Monitor;Disciplina_Actividad;Dias;Horarios
Comuna 1;Aguacatal;Parque Recreativo El Ancla;A 15 Oeste # 4 00;Javier Oswaldo Perez Sanchez;Futbol Sala;Viernes;15:00:00 - 17:00:00
Comuna 1;Aguacatal;Parque Recreativo El Ancla;A 15 Oeste # 4 00;Javier Oswaldo Perez Sanchez;Futbol Sala;Martes;19:00:00 - 20:30:00
Comuna 1;Aguacatal;Parque Recreativo El Ancla;A 15 Oeste # 4 00;Javier Oswaldo Perez Sanchez;Futbol Sala;Viernes;17:00:00 - 19:00:00
Comuna 1;Aguacatal;Parque Recreativo El Ancla;A 15 Oeste # 4 00;Javier Oswaldo Perez Sanchez;Futbol Sala;Jueves;19:00:00 - 20:30:00
Comuna 1;Terron Colorado;Cancha Multiple Urbanizacion Fortuna;A 2 Oeste # 20 00;Claudia Patricia Murillo Poveda;Patinaje;Sabado;08:30:00 - 10:30:00
Comuna 1;Terron Colorado;Cancha Multiple Urbanizacion Fortuna;A 2 Oeste # 20 00;Claudia Patricia Murillo Poveda;Patinaje;Jueves;15:00:00 - 17:00:00
Comuna 1;Terron Colorado;Cancha Multiple Urbanizacion Fortuna;A 2 Oeste # 20 00;Claudia Patricia Murillo Poveda;Patinaje;Sabado;10:30:00 - 12:00:00
Comuna 1;Terron Colorado;Cancha Multiple Urbanizacion Fortuna;A 2 Oeste # 20 00;Claudia Patricia Murillo Poveda;Patinaje;Jueves;17:00:00 - 19:00:00
Comuna 1;Terron Colorado;Polideportivo Las Malvinas;A 4 BIS Oeste # 12 00;Claudia Patricia Murillo Poveda;Patinaje;Martes - Viernes;16:00:00 - 17:30:00
Comuna 1;Terron Colorado;Polideportivo Las Malvinas;A 4 BIS Oeste # 12 00;Claudia Patricia Murillo Poveda;Patinaje;Viernes;17:30:00 - 19:00:00
Comuna 1;Terron Colorado;Polideportivo Las Malvinas;A 4 BIS Oeste # 12 00;Claudia Patricia Murillo Poveda;Patinaje;Martes;17:30:00 - 19:30:00
Comuna 1;Terron Colorado;Institucion Educativa Isaias Gamboa Sede Isaias Gamboa;A 4 Oeste # 12 05;Juan Fernando Hurtado Rivas;Esgrima;Miercoles;08:00:00 - 10:00:00
Comuna 1;Terron Colorado;Institucion Educativa Isaias Gamboa Sede Isaias Gamboa;A 4 Oeste # 12 05;Juan Fernando Hurtado Rivas;Esgrima;Jueves - Viernes;07:00:00 - 10:00:00
Comuna 1;Terron Colorado;Cancha De Futbol Panorama;A 4 Oeste # 14 00;Luis Enrique Vergara;Futbol Sala;Miercoles - Viernes;07:00:00 - 09:00:00
Comuna 1;Terron Colorado;Cancha De Futbol Panorama;A 4 Oeste # 14 00;Luis Enrique Vergara;Futbol Sala;Lunes - Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 1;Terron Colorado;Cancha De Futbol Panorama;A 4 Oeste # 14 00;Luis Enrique Vergara;Futbol Sala;Lunes - Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Junta De Accion Comunal La Legua;A 5 Oeste # 30 06;Luis Enrique Bonilla Xx;Taekwondo;Lunes - Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 1;Terron Colorado;Junta De Accion Comunal La Legua;A 5 Oeste # 30 06;Luis Enrique Bonilla Xx;Taekwondo;Lunes - Miercoles - Viernes;18:00:00 - 20:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Luis Antonio Salas Villarreal;Patinaje;Miercoles - Viernes;14:00:00 - 16:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Luis Antonio Salas Villarreal;Patinaje;Miercoles - Viernes;16:00:00 - 18:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Claudia Patricia Murillo Poveda;Patinaje;Lunes - Miercoles;15:00:00 - 17:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Claudia Patricia Murillo Poveda;Patinaje;Lunes - Miercoles;17:00:00 - 19:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Sandra Milena Lopez Lopez;Voleibol;Martes - Jueves;15:00:00 - 16:30:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Sandra Milena Lopez Lopez;Voleibol;Lunes - Miercoles - Viernes;15:00:00 - 16:30:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Sandra Milena Lopez Lopez;Voleibol;Martes - Jueves;16:30:00 - 18:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Sandra Milena Lopez Lopez;Voleibol;Miercoles - Viernes;16:30:00 - 18:00:00
Comuna 1;Terron Colorado;Coliseo Celestino Mutis;A 6 Oeste # 16;Sandra Milena Lopez Lopez;Voleibol;Lunes;16:30:00 - 18:30:00
Comuna 1;Vista Hermosa;Junta De Accion Comunal Palmas 2;A 6B Oeste # 8B 00;Luis Enrique Bonilla Xx;Taekwondo;Sabado;08:30:00 - 10:00:00
Comuna 1;Vista Hermosa;Junta De Accion Comunal Palmas 2;A 6B Oeste # 8B 00;Luis Enrique Bonilla Xx;Taekwondo;Martes - Jueves;14:30:00 - 16:00:00
Comuna 1;Vista Hermosa;Junta De Accion Comunal Palmas 2;A 6B Oeste # 8B 00;Luis Enrique Bonilla Xx;Taekwondo;Sabado;10:00:00 - 12:00:00
