CODIGOS FONDOS,DETALLE,PRESUPUESTO INICIAL,ADICIONES,REDUCCIONES,PRESUPUESTO DEFINITIVO,RECAUDO A DICIEMBRE,%EJECUCIÓN PRESUPUESTAL
,INGRESOS CORRIENTES,2453894205452,225641377406,96316373182,2583219209676,2555244066743,99
,  INGRESOS TRIBUTARIOS,1043531829724,37623302775,2500000000,1078655132499,1120761276678,104
,    Ingresos Directos,869843484724,22560775542,0,892404260266,913365953279,102
,,,,0,,,
,      Predial Unificado,474847000000,22560775542,0,497407775542,486813964910,98
,      Industria y Comercio,286452000000,0,0,286452000000,296112470431,103
,      Impuesto Vehiculos Automotores (Circulación y Tránsito),5105920000,0,0,5105920000,4769425707,93
,      Complementario  Avisos y Tableros,28247000000,,0,28247000000,28144330978,100
0-1223,      Rifas y Clubes (RIFAS),1000000,,,1000000,35000,4
0-1223,      Rifas y Clubes (CLUBES),1000000,,,1000000,0,0
"0-1201
0-1229",      Estampilla Prodesarrollo Urbano,41660400000,,,41660400000,53417774694,128
"0-1101
0-1201",      Líneas de Demarcación,121725000,,,121725000,143943600,118
"0-1101
0-1201",      Esquemas Básicos,58755000,,,58755000,42185100,72
0-1213,      Estampilla Pro-Cultura,19748766000,0,0,19748766000,23642095255,120
"0-1101
0-1201",      Impuesto de Delineación,12773889724,,,12773889724,19401122652,152
"0-1101
0-1201",      Impuesto de Publicidad Exterior Visual,826029000,,0,826029000,878604952,106
,,,,,,0,
,    Ingresos Indirectos,173688345000,15062527233,2500000000,186250872233,207395323399,111
,,,,,,0,
"0-1101
0-1201",       Espectáculos Públicos  -  Municipales,105608000,,0,105608000,0,0
"0-1101
0-1201",      Juegos Permitidos,,,,0,62000,
0-1239,       Contribución Especial ( 418/97),1000000,9300000000,,9301000000,18277457866,197
,       Sobretasa a la Gasolina,72135057000,5762527233,2500000000,75397584233,79187789000,105
0-1201,       Espectáculos Públicos del Deporte,2006548000,,0,2006548000,3892811356,194
0-1271,       Impuesto a la Telefonia,7506771000,,,7506771000,6348114668,85
0-1281,      Alumbrado Publico EMCALI,88393361000,,0,88393361000,96729688158,109
0-1214,       Impuesto Alumbrado Público - Predios Lotes,3540000000,0,0,3540000000,2959400351,84
,,,,,,0,
,  INGRESOS NO TRIBUTARIOS,1410362375728,188018074631,93816373182,1504564077177,1434482790065,95
, ,,,,,0,
,    Contribuciones,75136715000,0,0,75136715000,53735236533,72
,,,,,,0,
0-1211,       Contribución Fondo Especial de Intervenidas,382280000,,,382280000,486311562,127
0-1253,       Contribuciones Valorizacion Nuevo Plan de Obras,74754335000,0,0,74754335000,52476620826,70
0-1209,       Contribuciones Valorización Obras al Cobro (1995 - Vig. Anteriores),0,0,0,0,-15611788,
0-1209,       Contribuciones Valorización Obras (1996 - 1999) Acuerdo 12/95,0,0,0,0,150431182,
0-1209,       Pavimentación Barrios Populares,0,0,0,0,35751,
0-1201,       Contribución Participación en la Plusvalía,100000,,,100000,637449000,637449
,,,,,,0,
,"   Tasas, Multas y Contribuciones",20729698000,2123261097,2449767239,20403191858,21260573836,104
,,,,,,0,
"0-1101
0-1201",       Placas y Certificados de Nomenclatura Urbana,77069000,,,77069000,79145100,103
"0-1101
0-1201",       Permisos  Provisionales y Refrendación,81889000,,,81889000,144454646,176
"0-1101
0-1201",       Venta de Formularios y Otros           ,,,,0,0,
,       Liquidación y Facturación   (Anexo) ,0,0,0,0,-28354850,
"0-1101     
0-1201",       Ventas Documentos Ordenamiento Urbanístico,,,,0,0,
"0-1101
0-1201",       Derecho de Mantenimiento y Supervisión,100000000,,0,100000000,332845489,333
0-1201,       Licencias de Conducción,1147514000,,,1147514000,2874093080,250
0-1201,       Derechos de Tránsito,3972580000,,,3972580000,4102197188,103
0-1228,       Ventas de Servicios Educativos,5000000000,,2349767239,2650232761,1437001862,54
"0-1101
0-1201",       Venta de Servicios Catastrales,369782000,0,0,369782000,241814000,65
"0-1101
0-1201",       Venta Documentos de Secretaria de Gobierno,,,0,0,71693300,
"0-1101
0-1201",       Venta Otros Servicios  Secretaria de Gobierno,30000000,,0,30000000,24130000,80
0-1201,       Derechos de Formularios Unico Nacionales (FUN),,,,0,20690139,
0-1201,       Servicios de Patios de Trànsito,1746549000,,,1746549000,1301830389,75
0-1244,       Cursos de conducciòn Escuela de Enseñanza ,190924000,,,190924000,,0
