A�OS,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
AHOGAMIENTO SUMERSION,12,17,20,9,13,13,10,21,7,4,12,17,9,13,11,7,14,13,222
ARMA DE FUEGO,7,5,1,SD,3,3,2,1,1,3,1,3,4,SD,1,SD,1,2,38
ASFIXIA,3,6,4,1,6,4,3,6,2,SD,2,2,8,3,2,5,2,7,66
CAIDA,77,80,59,75,86,82,73,64,69,67,80,76,96,90,108,83,72,70,1407
CORTO CIRCUITO,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,SD,SD,SD,SD,SD,1
ELECTROCUCION,12,9,11,8,19,13,9,12,10,14,9,11,11,9,4,11,8,10,190
EXPLOSI�N,8,1,SD,3,SD,SD,SD,SD,1,1,6,1,SD,SD,SD,1,SD,SD,22
INCENDIO,SD,3,SD,SD,SD,SD,SD,SD,SD,2,12,1,1,1,1,2,3,3,29
INGESTION DE TOXICOS,11,5,8,4,10,3,5,7,7,13,10,20,15,25,26,33,31,36,269
NO APLICA,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,2,SD,SD,SD,2,1,5
OTRAS ARMAS,3,9,16,11,9,9,6,4,5,4,2,7,5,8,7,4,SD,7,116
QUEMADURAS,SD,SD,5,9,6,2,5,3,6,5,3,6,2,2,3,1,4,4,66
TOTAL,133,135,124,120,152,129,113,118,108,113,138,144,153,151,163,147,137,153,2431
