Variables,Unidad de medida,Comuna 16
Área bruta  ,ha,427.6
Población ,Personas,107170
 Densidad bruta,Hab/ha,250.6
Viviendas  ,Unidades,27373
 Densidad bruta,Viv/ha,64
Estrato moda,Número,2
Barrios ,Número,5
Urbanizaciones y sectores ,Número,2
Manzanas  ,Número,631
Predios Construidos ,Número,17136
 Avalúo,Millones de $,957057
Lotes   ,Número,1184
 Avalúo,Millones de $,113881
Puestos de salud  ,Número,2
Centros de salud y CAB,Número,1
Centro hospital,Número,1
Hospitales y clínicas  ,Número,
Defunciones generales,Número,619
EDUCACIÓN,-,
Educación preescolar,-,
 Establecimientos,Número,38
 Matrícula,Personas,1251
Educación primaria,,
 Establecimientos,Número,43
 Matrícula,Personas,7488
Educación secundaria y media,-,
 Establecimientos,Número,22
 Matrícula,Personas,6945
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía     ,Número,1
Centro Atención Inmediata,Número,
Estaciones de bomberos,Número,
 Homicidios Comunes,Muertes,49
 Homicidios Accidentes Tránsito,Muertes,17
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,3
SERVICIOS PÚBLICOS,-,
 Suscriptores acueducto ,Número,21499
  Residencial,Número,20626
  Comercial-industrial,Número,834
  Otros,Número,39
Suscriptores alcantarillado,Número,21491
  Residencial,Número,20618
  Comercial - industrial,Número,834
  Otros,Número,39
 Suscriptores energía  ,Número,22528
  Residencial,Número,21346
  Comercial-industrial,Número,1137
  Otros,Número,45
Suscriptores gas natural,Número,23884
  Residencial,Número,23621
  Comercial - industrial,Número,263
 Líneas telefónicas ,Telx100 Hab,11.4
Suscriptores aseo ,Número,27397
  Residencial,Número,25704
  Comercial - industrial,Número,1646
  Otros,Número,47
 Producción percápita R. S.,ton / Hab,0.22
TURISMO Y CULTURA,-,
Hoteles y similares,-,
 Cantidad,Número,
 Habitaciones,Número,
 Camas,Número,
 Salas para conferencias,Número,
  Capacidad,Número,
Salas de cine ,Número,
 Sillas,Número,
Teatros       ,Número,
 Sillas,Número,
Grupos de teatro ,Número,1
Salas para conferencias ,Número,
 Capacidad,Número,
Salas de exposición ,Número,
Bibliotecas (13),Número,5
Establecimientos financieros,-,
 Bancos,Número,1
INVERSIÓN PUBLICA ,-,
 Presupuesto final,Millones de $,1874
 Ejecución,Millones de $,1056
CONSTRUCCIÓN,-,
Licencias de construcción ,Número,67
 Área aprobada a construir,m2,7996
 Área a construir vivienda,m2,7188
 Unidades de vivienda aprobadas,Número,113
SALUD,-,
SEGURIDAD,-,
Violencia,-,
