   Fin de   periodo,Alimentos,Vivienda,Vestuario,Salud,Educación,Cultura,Transporte,Comunica-ciones, Otros gastos,TOTAL
1990,11.92,11.44,40.44,8.53,7.74,-,5.13,-,12.74,11.31
1991,15.02,14.45,48.53,10.83,10.26,-,6.84,-,16.3,14.31
1992,19.33,18.06,56.97,14.41,14.48,-,8.28,-,20.33,18.16
1993,21.8,25.94,68.76,18.56,18.22,-,11.08,-,24.75,22.73
1994,26.46,33.84,76.72,23.82,22.35,-,13.66,-,28.57,28.14
1995,30.57,41.17,84.9,29.47,28.72,-,16.53,-,35.72,33.57
1996,36.83,48.26,92.88,35.05,38.26,-,20.4,-,41.08,40.05
1997,41.12,53.34,97.74,41.95,45.2,-,26.87,-,47.63,45.38
1998,47.82,59.34,103.5,49.69,53.62,76.35,35.02,-,56.2,52.45
1999,50.73,62.37,105.3,54.72,58.17,77.65,39.94,-,65.48,56.2
2000,54.04,66.27,107.33,61.18,63.64,84.77,46.85,-,73.22,60.31
2001,60.23,69.67,108.5,67.89,68.87,89.76,54.61,-,80.27,65.77
2002,66.56,72.89,106.84,74.05,74.57,92.29,62.72,-,85.4,71.04
2003,70.1,78.26,107.24,80.62,78.53,97.36,70.06,-,91.36,75.68
2004,73.35,83.06,107.76,85.43,84.3,99.08,76.88,-,91.99,79.65
2005,79.06,85.9,105.01,88.05,88.49,103.54,82.11,-,92.97,83.82
2006,81.94,89.37,103.48,92.6,92.22,101.20,89.03,-,95.38,87.16
2007,88.12,92.42,103.39,95.83,95.74,100.01,94.46,-,97.38,91.68
2008,100,100,100,100,100,100.00,100,100.00,100,100
2009,97.73,106.49,97.82,103.45,103.99,102.27,99.92,99.52,104.75,101.63
2010,101.57,110.93,94.33,106.51,106.74,99.78,101.78,102.17,109.11,104.71
2011,107.81,115.98,91.3,107.22,109.8,99.66,103.55,99.65,111.6,108.51
2012,109.53,120.11,90.73,111.84,110.13,96.66,108.52,99.45,112.84,110.92
2013,110.58,122.74,91.64,116.2,112.1,96.83,108.87,99.42,114.53,112.43
2014,116.74,127.86,93.53,121.06,114.87,95.93,109.63,101.06,117.06,116.61
2015,132.08,133.08,97.1,127.23,118.59,99.93,114.43,103.24,124.93,125.01
2016,140.87,139.73,101.43,138.92,125.03,105.78,120.21,103.36,133.07,132.04
