COD.;CLASE;ENERO;FEBRERO;MARZO;ABRIL;MAYO;JUNIO;JULIO;AGOSTO;SEPTIEMBRE;OCTUBRE
100;AUTOM�VILES;487092;488234;489713;490598;491174;492157;493397;494662;495707;496955
103;AUTOMOVIL;352235;352977;353852;354290;354590;355173;355934;356583;357105;357615
105;CAMIONETA;96472;96853;97468;97889;98150;98568;99078;99693;100217;100913
107;CAMPERO;38361;38380;38369;38395;38410;38392;38361;38361;38360;38401
109;AMBULANCIA;15;15;15;15;15;15;15;15;15;15
111;AMBULANCIA CAMPERO;1;1;1;1;1;1;1;1;1;1
113;MINI MPV;1;1;1;1;1;1;1;1;1;1
114;MINI TRAIL;0;0;0;0;0;0;0;0;0;0
119;CUADRICICLO;7;7;7;7;7;7;7;8;8;9
200;BUSES;6950;6951;6949;6948;6943;6937;6928;6923;6925;6917
203;BUS;2987;2988;2989;2988;2985;2982;2974;2972;2974;2972
205;BUSETA;904;904;904;903;903;902;902;900;902;898
207;MINIBUS;18;18;18;18;18;18;18;18;18;17
208;MICROBUS;3024;3025;3022;3023;3021;3020;3019;3018;3016;3015
209;MINI  VAN;10;9;9;9;9;8;8;8;8;8
210;VAN;7;7;7;7;7;7;7;7;7;7
300;CAMIONES;9438;9433;9426;9428;9427;9412;9406;9393;9392;9382
303;CAMION;7031;7024;7018;7021;7021;7008;7004;6994;6993;6981
305;VOLQUETA;1959;1960;1960;1959;1958;1956;1956;1951;1950;1949
307;MINICARGADOR;138;139;139;139;139;139;138;140;140;144
309;TRACTO/CAMION;310;310;309;309;309;309;308;308;309;308
400;MOTOS;229101;229320;229576;229752;230050;230418;230832;231518;231962;232481
403;MOTOCICLETA;225286;225502;225756;225929;226223;226591;226998;227677;228120;228633
405;MOTOTRICICLO;88;88;88;89;89;89;89;89;89;89
406;TRICIMOTO;72;72;72;71;71;71;71;71;71;71
407;CUATRIMOTO;1716;1719;1719;1720;1720;1720;1725;1728;1728;1731
409;MOTOCARRO;1914;1914;1915;1917;1918;1918;1918;1921;1922;1923
410;CICLOMOTOR;25;25;26;26;29;29;31;32;32;34
411;MOTOCICLO;0;0;0;0;0;0;0;0;0;0
500;MAQUINARIA;1282;1358;1363;1361;1360;1358;1361;1376;1379;1383
502;ABONADORA;0;1;1;1;1;1;1;1;1;1
503;MAQUINARIA AGRICOLA;369;364;364;364;364;363;363;363;363;363
505;MAQUINARIA INDUSTRIAL;219;212;211;211;211;210;209;209;209;209
507;BARREDORA;1;1;1;1;1;1;1;1;1;1
509;EXCAVADORA;153;177;179;178;178;178;179;181;182;183
511;RETROEXCAVADORA;129;132;132;131;131;130;129;131;131;131
512;MINI EXCAVADORA;11;11;11;11;11;11;11;11;11;11
513;BULDOZER;1;2;2;2;2;2;2;2;2;2
515;MOTONIVELADORA;25;26;26;26;26;26;26;26;26;26
517;COMPACTADORA;25;30;30;30;30;30;30;30;30;31
519;VIBROCOMPACTADORA;6;7;7;7;7;7;7;7;7;7
521;TRACTOR;23;26;26;26;26;26;26;26;26;26
523;MONTACARGAS;79;103;104;104;104;104;104;105;103;103
525;GRUA;154;165;167;167;167;168;169;169;173;173
527;PAVIMENTADORA;1;3;3;3;3;3;3;4;4;4
529;CARGADORA FRONTAL;2;2;2;2;1;1;2;3;3;3
531;CARGADOR;2;3;3;3;3;3;3;3;3;3
532;RETROCARGADOR;35;38;38;38;38;38;38;43;43;45
533;COSECHADORA;15;16;17;17;17;17;18;20;20;20
535;PERFORADORA;13;17;17;17;17;17;17;17;17;17
537;PILOTEADORA;1;1;1;1;1;1;1;1;1;1
539;AUTOHORMIGONERA;1;1;1;1;1;1;1;1;1;1
541;APILADOR;2;3;3;3;3;3;3;3;3;3
543;ZANJADORA;2;2;2;2;2;2;2;2;2;2
544;CARRETILLA ELEVADORA;0;0;0;0;0;0;0;0;0;0
545;PLATAFORMA DE ELEVACION;1;1;1;1;1;1;1;2;2;2
546;CARRETILLA APILADORA;1;2;2;2;2;2;2;2;2;2
547;CORTADORA;1;1;1;1;1;1;1;1;1;1
548;FRESADORA;9;10;10;10;10;10;10;10;10;10
549;MINI RETROEXCAVADORA;1;1;1;1;1;1;2;2;2;2
600;TRANSPORTE MASIVO;975;975;969;969;969;969;969;969;968;967
603;BUS PADRON;523;523;522;522;522;522;522;522;521;521
604;BUS ARTICULADO;201;201;199;199;199;199;199;199;199;198
605;BUS ALIMENTADOR;251;251;248;248;248;248;248;248;248;248
700;REMOLQUES;3804;3818;3839;3855;3867;3877;3904;3925;3945;3961
702;REMOLQUE;13;13;14;14;14;13;13;12;12;12
703;SEMIREMOLQUE;3791;3805;3825;3841;3853;3864;3891;3913;3933;3949
TOTAL;;738642;740089;741835;742911;743790;745128;746797;748766;750278;752046
