Hora,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Total
00:00 - 02:59,18,21,21,28,32,29,21,30,21,15,24,57,26,33,32,28,20,32,488
03:00 - 05:59,22,30,24,25,27,35,33,16,22,25,27,33,22,28,35,39,31,33,507
06:00 - 08:59,38,43,29,43,25,34,43,25,31,22,28,26,37,36,42,37,47,27,613
09:00 - 11:59,48,28,33,39,34,30,35,35,34,41,35,31,29,42,40,34,31,32,631
12:00 - 14:59,44,32,31,45,44,48,42,35,28,36,44,39,34,39,43,35,39,32,690
15:00 - 17:59,46,45,34,53,48,70,38,32,36,34,37,29,34,38,38,36,53,29,730
18:00 - 20:59,59,50,51,55,52,55,45,49,46,43,43,33,53,53,51,53,46,45,882
21:00 - 23:59,36,22,33,45,33,34,45,31,42,30,26,45,51,51,42,33,31,39,669
Sin Dato,10,24,52,2,SD,4,1,5,2,SD,1,26,41,4,11,7,1,3,194
Total general,321,295,308,335,295,339,303,258,262,246,265,319,327,324,334,302,299,272,5404
