Vigencia;Organismo;Convocados; Asistentes;Ausentes
2018;Departamento Administrativo de Gestion del Medio Ambiente;21;20;1
2018;Secretaria de Bienestar Social;38;34;4
2018;Secretaria de Cultura;44;34;10
2018;Secretaria de Desarrollo Economico;12;9;3
2018;Secretaria de Paz y Cultura Ciudadana;14;12;2
2018;Secretaria del Turismo;7;7;0
2018;"Departamento Administrativo de Hacienda Municipal
";8;8;0
2018;Secretaria de Vivienda;7;4;3
2018;Secretaria de Infraestructura;79;69;10
2018;Secretaria de Salud Publica;208;191;17
2018;Secretaria de Deporte y Recreacion;138;112;26
2019;Secretaria de Educacion;654;500;154
2020;Departamento Administrativo de Contratacion Publica;31;13;18
2020;Departamento Administrativo de Control Interno;48;38;10
2020;Departamento Administrativo de Control Interno Disciplinario;23;20;3
2020;Departamento Administrativo de Desarrollo e Innovacion Institucional;135;62;73
2020;Departamento Administrativo de Gesti�n Juridica Publica;44;29;15
2020;Departamento Administrativo de Hacienda Municipal;153;83;70
2020;Departamento Administrativo de Tecnologias de la Informacion y las Comunicaciones;41;23;18
2020;Secretaria de Desarrollo Territorial y participacion Ciudadana;106;132;0
2021;Departamento Administrativo de Gestion del Medio Ambiente;22;18;4
2021;Departamento Administrativo de Planeacion Municipal;69;40;29
2021;Secretaria de Cultura;64;42;22
2021;Secretaria de Deporte y Recreacion;127;74;53
2021;Secretaria de Educacion;145;114;31
2021;Secretaria de Gobierno;26;22;4
2021;Secretaria de Infraestructura;114;63;51
2021;Secretaria de Turismo;14;11;3
2021;Secretaria para la Gestion del Riesgo de Emergencias y Desastres;17;16;1
2022;Secretaria de Bienestar Social;44;37;7
2022;Secretaria de Salud Publica;101;97;4
2022;Secretaria de Seguridad y Justicia;62;55;7
2022;Unidad Administrativa Especial de Gestion de Bienes y Servicios;43;41;2
2022;Unidad Administrativa Especial de Servicios P�blicos Municipales;51;46;5
2022;Secretaria de Desarrollo Economico;53;43;10
2022;Secretaria  de Vivienda Social y Habitat;49;46;3
2022;Secretaria de Paz y Cultura Ciudadana;51;37;14
2023;Secretaria de Seguridad y Justicia;281;259;22
2023;Secretaria de Movilidad;254;195;59
