A�O,2004,2004,Total 2004,2005,2005,Total 2005,2006,2006,Total 2006,2007,2007,Total 2007,2008,2008,Total 2008,2009,2009,Total 2009,2010,2010,Total 2010,2011,2011,Total 2011,2012,2012,Total 2012,2013,2013,Total 2013,2014,2014,Total 2014,2015,2015,Total 2015,2016,2016,Total 2016,2017,2017,Total 2017,2018,2018,Total 2018,2019,2019,Total 2019,2020,2020,Total 2020,2021,2021,Total 2021,TOTAL
RANGO_SEXO,FEMENINO,MASCULINO,Total 2004,FEMENINO,MASCULINO,Total 2005,FEMENINO,MASCULINO,Total 2006,FEMENINO,MASCULINO,Total 2007,FEMENINO,MASCULINO,Total 2008,FEMENINO,MASCULINO,Total 2009,FEMENINO,MASCULINO,Total 2010,FEMENINO,MASCULINO,Total 2011,FEMENINO,MASCULINO,Total 2012,FEMENINO,MASCULINO,Total 2013,FEMENINO,MASCULINO,Total 2014,FEMENINO,MASCULINO,Total 2015,FEMENINO,MASCULINO,Total 2016,FEMENINO,MASCULINO,Total 2017,FEMENINO,MASCULINO,Total 2018,FEMENINO,MASCULINO,Total 2019,FEMENINO,MASCULINO,Total 2020,FEMENINO,MASCULINO,Total 2021,TOTAL
5-9,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,1,SD,SD,SD,SD,1,1,SD,SD,SD,1,SD,1,SD,1,1,5
10-14,2,2,4,2,3,5,1,SD,1,1,1,2,3,SD,3,SD,3,3,1,SD,1,SD,2,2,SD,1,1,1,1,2,1,SD,1,SD,1,1,2,2,4,1,1,2,1,2,3,SD,1,1,1,2,3,2,2,4,43
15-19,3,9,12,5,12,17,2,13,15,1,7,8,3,14,17,2,8,10,2,8,10,2,5,7,1,7,8,5,4,9,SD,10,10,2,11,13,4,8,12,2,7,9,2,12,14,8,8,16,4,9,13,2,10,12,212
20-24,2,15,17,3,14,17,2,16,18,3,9,12,2,12,14,5,5,10,SD,10,10,SD,12,12,1,10,11,1,7,8,3,11,14,2,7,9,2,10,12,4,13,17,1,12,13,2,14,16,2,12,14,2,15,17,241
25-29,1,11,12,SD,11,11,3,11,14,3,17,20,1,10,11,1,8,9,1,10,11,2,11,13,2,8,10,1,8,9,1,13,14,SD,7,7,4,9,13,1,18,19,5,12,17,3,11,14,1,9,10,4,11,15,229
30-34,2,14,16,1,8,9,2,11,13,2,5,7,2,6,8,1,11,12,2,12,14,SD,7,7,4,6,10,1,10,11,2,11,13,4,10,14,3,6,9,4,15,19,3,14,17,SD,9,9,SD,8,8,1,6,7,203
35-39,SD,12,12,SD,2,2,1,7,8,3,5,8,2,8,10,SD,5,5,SD,8,8,1,6,7,SD,7,7,1,10,11,2,7,9,1,8,9,SD,4,4,3,11,14,1,5,6,SD,7,7,1,8,9,2,8,10,146
40-44,SD,4,4,2,5,7,1,8,9,SD,5,5,1,7,8,1,6,7,2,6,8,1,9,10,1,12,13,SD,5,5,1,4,5,SD,4,4,SD,5,5,1,5,6,2,8,10,1,2,3,2,10,12,SD,6,6,127
45-49,2,2,4,SD,4,4,SD,4,4,SD,8,8,1,8,9,SD,8,8,SD,5,5,1,5,6,1,6,7,1,9,10,3,6,9,2,7,9,1,4,5,1,8,9,SD,5,5,1,5,6,2,3,5,1,4,5,118
