Variables,Unidad de medida,Comuna 2
Área bruta ,ha,1131.3
Población ,Personas,114651
 Densidad bruta,Hab/ha,101.3
Viviendas ,Unidades,38031
 Densidad bruta,Viv/ha,33.6
Estrato moda,Número,4
Barrios  ,Número,19
Urbanizaciones y sectores ,Número,6
Manzanas  ,Número,936
Predios Construidos  ,Número,72828
 Avalúo,Millones de $,6819820
Lotes    ,Número,1125
 Avalúo,Millones de $,496223
Puestos de salud,Número,1
Centros de salud y CAB,Número,-
Centro hospital  ,Número,-
Hospitales y clínicas  ,Número,10
Defunciones generales  ,Número,714
 Establecimientos,Número,32
 Matrícula,Personas,971
 Establecimientos,Número,26
 Matrícula,Personas,4196
 Establecimientos,Número,16
 Matrícula,Personas,5164
"Inspecciones, Comisaria, C.J. ",Número,1
Estaciones de policía  ,Número,2
Centro Atención Inmediata ,Número,5
Estaciones de bomberos ,Número,2
 Homicidios Comunes,Muertes,26
 Homicidios Accidentes Tránsito,Muertes,12
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,6
 Suscriptores acueducto,Número,43731
  Residencial,Número,36311
  Comercial-industrial,Número,7123
  Otros,Número,297
Suscriptores alcantarillado ,Número,43658
  Residencial,Número,36249
  Comercial - industrial,Número,7112
  Otros,Número,297
 Suscriptores energía  ,Número,49430
  Residencial,Número,35829
  Comercial-industrial,Número,13283
  Otros,Número,318
Suscriptores gas natural ,Número,34312
SALUD,-,
Educación preescolar ,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
  Residencial,Número,32738
  Comercial - industrial,Número,1574
 Líneas telefónicas ,Telx100 Hab,25.4
Suscriptores aseo ,Número,42053
  Residencial,Número,32669
  Comercial - industrial,Número,9227
  Otros,Número,157
 Producción percápita R. S.,ton / Hab,0.4
 Cantidad,Número,81
 Habitaciones,Número,2870
 Camas,Número,4275
 Salas para conferencias,Número,83
  Capacidad,Número,7329
Salas de cine ,Número,21
 Sillas,Número,3458
Teatros       ,Número,5
 Sillas,Número,1313
Grupos de teatro ,Número,1
Salas para conferencias ,Número,99
 Capacidad,Número,14155
Salas de exposición  ,Número,8
Bibliotecas,Número,11
 Bancos,Número,92
 Presupuesto final,Millones de $,1199
 Ejecución,Millones de $,0
Licencias de construcción,Número,110
 Área aprobada a construir,m2,219504
 Área a construir vivienda,m2,153344
 Unidades de vivienda aprobadas,Número,1209
GENERAL,-,
EDUCACIÓN,-,
Educación primaria ,-,
Educación secundaria y media ,-,
TURISMO Y CULTURA,-,
Hoteles y similares  ,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA,-,
CONSTRUCCIÓN,-,
