﻿SINIESTROS VEHÍCULOS OFICIALES ALCALDÍA DE CALI 2022;;;;;;;;;;;;;;
NUMERO_POLIZA;ITEM;INTERMEDIARIO;NUMERO_SINIESTRO;AMPARO;FECHA_OCURRENCIA_SINIESTRO;FECHA_AVISO_SINIESTRO;FECHA_APERTURA_SINIESTRO;MARCA_VEHICULO;CLASE_VEHICULO;TIPO_VEHICULO;COLOR;FECHA_INICIO_COBERTURA;FECHA_FINALIZACION_ COBERTURA;CIUDAD_SINIESTRO
994000000183;1324;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30395;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;22/12/2021;3/1/2022;3/1/2022;NISSAN;PICKUP DOBLE CABINA;NP 300 FRONTIER 2.5L MT 2500CC 4X4 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;840;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30398;PERDIDA PARCIAL POR DAÑOS;17/1/2022;17/1/2022;17/1/2022;CHEVROLET;CAMPERO;VITARA 1.6L MT 1600CC 3P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1084;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30399;PERDIDA PARCIAL POR DAÑOS;30/12/2021;17/1/2022;17/1/2022;CHEVROLET;PICKUP DOBLE CABINA;DMAX 3 2.5L MT 2500CC 4X4 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1019;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30400;PERDIDA PARCIAL POR DAÑOS;21/1/2022;21/1/2022;21/1/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1019;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30400;RESPONSABILIDAD CIVIL EXTRACONTRACTUAL;21/1/2022;21/1/2022;21/1/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1183;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30401;PERDIDA PARCIAL POR DAÑOS;9/12/2021;21/1/2022;21/1/2022;RENAULT;AUTOMOVIL;LOGAN 2 PRIVILEGE / INT TP 1600CC AA 16;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1088;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30402;PERDIDA PARCIAL POR DAÑOS;20/1/2022;21/1/2022;21/1/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER EXPRESSION MT 2000CC 4X2 A;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1073;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30403;PERDIDA PARCIAL POR DAÑOS;25/1/2022;26/1/2022;27/1/2022;CHEVROLET;PICKUP SENCILLA;DMAX 3 2.5L MT 2500CC 4X4 T;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1094;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30404;PERDIDA PARCIAL POR DAÑOS;23/11/2021;26/1/2022;27/1/2022;CHEVROLET;AUTOMOVIL;SAIL LS MT 1400CC 4P SA;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1730;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30405;PERDIDA PARCIAL POR DAÑOS;14/1/2022;28/1/2022;31/1/2022;HONDA;MOTOCICLETA;XR 250 [TORNADO] MT 250CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;301;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30406;PERDIDA PARCIAL POR DAÑOS;24/1/2022;2/2/2022;3/2/2022;YAMAHA;MOTOCICLETA;XTZ 1 250 MT 250CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1361;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30407;PERDIDA PARCIAL POR DAÑOS;28/1/2022;2/2/2022;3/2/2022;RENAULT;CAMIONETA PASAJEROS;DUSTER FL EXPRESSION/ZEN MT 1600CC 4X2;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1121;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30408;PERDIDA PARCIAL POR DAÑOS;1/2/2022;4/2/2022;4/2/2022;CHEVROLET;VOLQUETA;FVR 2 700P FORWARD C MT 7800CC TD 4X;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1852;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30409;PERDIDA PARCIAL POR HURTO;6/2/2022;7/2/2022;7/2/2022;TOYOTA;CAMPERO;PRADO LC 150 TX AT 4000CC 5P;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1193;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30410;PERDIDA PARCIAL POR DAÑOS;25/1/2022;7/2/2022;7/2/2022;RENAULT;AUTOMOVIL;LOGAN 2 PRIVILEGE / INT TP 1600CC AA 16;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
994000000183;1849;ITAU CORREDOR DE SEGUROS COLOMBIA S.A.;30412;GASTOS DE TRANSPORTE POR PERD. TOTAL.;13/2/2022;13/2/2022;13/2/2022;TOYOTA;CAMPERO;BURBUJA [LC 80] SAMURAI [FZJ80] MT 4500CC;BLANCO NARANJA;31/7/2021;30/6/2022;CALI
