Variables,Unidad de medida,Comuna 7
Área bruta ,ha,498.8
Población  ,Personas,"71,334"
 Densidad bruta,Hab/ha,143.0
Viviendas  ,Unidades,"17,676"
 Densidad bruta,Viv/ha,35.4
Estrato moda,Número,3
Barrios  ,Número,10
Urbanizaciones y sectores,Número,3
Manzanas ,Número,526
Predios Construidos ,Número,"13,565"
 Avalúo,Millones de $,"996,253"
Lotes  ,Número,870
 Avalúo,Millones de $,"62,350"
Puestos de salud  ,Número,3
Centros de salud y CAB,Número,1
Centro hospital  ,Número,1
Hospitales y clínicas  ,Número,-
Defunciones generales  ,Número,605
 Establecimientos,Número,36
 Matrícula,Personas,"1,214"
 Establecimientos,Número,41
 Matrícula,Personas,"6,187"
 Establecimientos,Número,17
 Matrícula,Personas,"6,229"
"Inspecciones, Comisaria, C.J. ",Número,3
Estaciones de policía   ,Número,1
Centro Atención Inmediata ,Número,1
Estaciones de bomberos ,Número,-
 Homicidios Comunes,Muertes,40
 Homicidios Accidentes Tránsito,Muertes,16
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,7
 Suscriptores acueducto ,Número,"17,565"
  Residencial,Número,"16,585"
  Comercial-industrial,Número,912
  Otros,Número,68
Suscriptores alcantarillado ,Número,"17,417"
  Residencial,Número,"16,444"
  Comercial - industrial,Número,906
  Otros,Número,67
 Suscriptores energía  ,Número,"18,536"
  Residencial,Número,"17,274"
  Comercial-industrial,Número,1213
  Otros,Número,49
Suscriptores gas natural ,Número,"16,868"
  Residencial,Número,"16,570"
  Comercial - industrial,Número,298
 Líneas telefónicas ,Telx100 Hab,14.0
Suscriptores aseo ,Número,"19,315"
  Residencial,Número,"17,813"
  Comercial - industrial,Número,"1,453"
  Otros,Número,49
 Producción percápita R. S.,ton / Hab,0.30
 Cantidad,Número,-
 Habitaciones,Número,-
 Camas,Número,-
 Salas para conferencias,Número,-
  Capacidad,Número,-
Salas de cine ,Número,-
 Sillas,Número,-
Teatros ,Número,-
 Sillas,Número,-
Grupos de teatro ,Número,-
Salas para conferencias,Número,-
 Capacidad,Número,-
Salas de exposición  ,Número,-
Bibliotecas ,Número,5
 Bancos,Número,4
 Presupuesto final,Millones de $,"1,428"
 Ejecución,Millones de $,"1,046"
Licencias de construcción ,Número,40
 Área aprobada a construir,m2,"4,654"
 Área a construir vivienda,m2,"2,650"
 Unidades de vivienda aprobadas,Número,56
GENERAL,-,-
SALUD,-,-
EDUCACIÓN,-,-
Educación preescolar,-,-
Educación primaria ,-,-
Educación secundaria y media,-,-
SEGURIDAD,-,-
Violencia   ,-,-
SERVICIOS PÚBLICOS,-,-
TURISMO Y CULTURA,-,-
Hoteles y similares ,-,-
Establecimientos financieros ,-,-
INVERSIÓN PUBLICA  ,-,-
CONSTRUCCIÓN,-,-
