PROCESO;TIPO DE PROCESO;ENE;FEB;MAR;ABR;MAY;JUN;TOTAL;CUANTIA;EJECUTADOS
Procesos Judiciales ;Accion de cumplimien;0;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Expropiacion;0;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Contractual ;0;0;0;0;0;0;0;0;N/A
Procesos Judiciales ;Nulidad y Restablecimiento del Derecho;1;0;0;0;0;0;1; $ 1,358,736,372 ;Se encuentran en tramite
Procesos Judiciales ;Ordinario Laboral ;1;0;1;0;1;0;3; $ 984,442,512 ;Se encuentran en tramite
Procesos Judiciales ;Reparacion Direct;0;3;1;0;1;2;7; $ 2,858,623,411 ;Se encuentran en tramite
Procesos Judiciales ;Acciones de Tutela ;11;5;12;12;11;17;68;N/A;Tramitados
Procesos Judiciales ;Acciones Populares ;0;0;0;0;0;0;0;N/A;N/A
Conciliaciones Extrajudiciales - MASC;Conciliaciones Extrajudiciales ;0;1;1;2;2;2;8; N/A ;Tramitados
Incidentes Desacato (Acciones de Tutela, Acciones Populares);N/A;3;1;6;1;3;2;16; N/A ;Tramitados
Total procesos ejecutados;N/A;16;10;21;15;18;23;103; $ 5,201,802,295 ;N/A
