_id,MECANISMOS,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
1,CAIDA DE OCUPANTE,17,10,9,2,5,4,5,8,10,5,6,10,1,7,4,6,5,1,115
2,CICLISTA ARROYADO,73,48,39,58,30,52,43,37,32,32,36,12,12,27,25,30,38,8,632
3,COLISION CON OBJETO FIJO,11,17,17,34,27,49,53,42,36,47,40,3,18,14,21,15,20,11,475
4,COLISION CON OBJETO MOVIL,61,61,85,69,88,98,65,61,64,53,62,98,132,92,89,87,88,33,1386
5,NO APLICA,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,SD,10,4,15
6,PEATON ARROYODO,150,153,118,158,134,125,122,98,116,102,109,128,115,117,140,115,109,51,2160
7,SIN DATO,4,6,37,5,7,2,6,4,1,SD,4,21,6,11,6,1,1,1,123
8,SIN ESTABLECER,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,2,17,16,22,SD,2,59
9,VOLCAMIENTO,5,1,4,9,4,9,9,8,3,7,8,47,40,39,32,26,28,10,289
10,TOTAL,321,296,309,335,295,339,303,258,262,246,265,319,327,324,333,302,299,121,5254
