Variables,Unidad de medida,Comuna 21
Área bruta ,ha,482.9
Población ,Personas,110332
 Densidad bruta,Hab/ha,228.5
Viviendas,Unidades,28503
 Densidad bruta,Viv/ha,59
Estrato moda,Número,1
Barrios  ,Número,8
Urbanizaciones y sectores ,Número,6
Manzanas ,Número,1218
Predios Construidos  ,Número,27352
 Avalúo,Millones de $,394647
Lotes ,Número,2006
 Avalúo,Millones de $,189461
Puestos de salud  ,Número,1
Centros de salud y CAB ,Número,1
Centro hospital  ,Número,-
Hospitales y clínicas ,Número,-
Defunciones generales,Número,475
 Establecimientos,Número,60
 Matrícula,Personas,2315
 Establecimientos,Número,66
 Matrícula,Personas,12122
 Establecimientos,Número,36
 Matrícula,Personas,11846
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía    ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos,Número,-
 Homicidios Comunes,Muertes,126
 Homicidios Accidentes Tránsito,Muertes,2
 Suicidios,Muertes,7
 Muertes Accidentales,Muertes,3
 Suscriptores acueducto,Número,28789
  Residencial,Número,28205
  Comercial - industrial,Número,556
  Otros,Número,28
Suscriptores alcantarillado ,Número,28705
  Residencial,Número,28115
  Comercial - industrial,Número,563
  Otros,Número,27
 Suscriptores energía ,Número,29886
  Residencial,Número,28014
  Comercial - industrial,Número,1827
  Otros,Número,45
Suscriptores gas natural ,Número,28901
Educación preescolar,-,
Educación prImaria ,-,
Violencia  ,-,
  Residencial,Número,28687
  Comercial - industrial,Número,214
 Líneas telefónicas ,Telx100 Hab,0
Suscriptores aseo ,Número,27761
  Residencial,Número,27063
  Comercial - industrial,Número,629
  Otros,Número,69
 Producción percápita R. S.,ton / Hab,0.27
Salas de cine ,Número,5
 Sillas,Número,1090
Bibliotecas ,Número,2
 Bancos,Número,3
 Presupuesto final,Millones de $,2376
 Ejecución,Millones de $,2289
Licencias de construcción ,Número,19
 Área aprobada a construir,m2,7266
 Área a construir vivienda,m2,1815
 Unidades de vivienda aprobadas,Número,24
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
