COMUNA,ENERO 2016 VOLUMEN MEZCLA M3,ENERO 2016 AREA BACHEO M2,FEBRERO 2016 VOLUMEN MEZCLA M3,FEBRERO 2016 AREA BACHEO M2,MARZO 2016 VOLUMEN MEZCLA M3,MARZO 2016 AREA BACHEO M2,ABRIL 2016 VOLUMEN MEZCLA M3,ABRIL 2016 AREA BACHEO M2,MAYO 2016 VOLUMEN MEZCLA M3,MAYO 2016 AREA BACHEO M2,JUNIO 2016 VOLUMEN MEZCLA M3,JUNIO 2016 AREA BACHEO M2,JULIO 2016 VOLUMEN MEZCLA M3,JULIO 2016 AREA BACHEO M2,AGOSTO 2016 VOLUMEN MEZCLA M3,AGOSTO 2016 AREA BACHEO M2,SEPTIEMBRE 2016 VOLUMEN MEZCLA M3,SEPTIEMBRE 2016 AREA BACHEO M2,OCTUBRE 2016 VOLUMEN MEZCLA M3,OCTUBRE 2016 AREA BACHEO M2,NOVIEMBRE 2016 VOLUMEN MEZCLA M3,NOVIEMBRE 2016 AREA BACHEO M2,DICIEMBRE 2016 VOLUMEN MEZCLA M3,DICIEMBRE 2016 AREA BACHEO M2,ENERO 2017 VOLUMEN MEZCLA M3,ENERO 2017 AREA BACHEO M2,FEBRERO 2017 VOLUMEN MEZCLA M3,FEBRERO 2017 AREA BACHEO M2,MARZO 2017 VOLUMEN MEZCLA M3,MARZO 2017 AREA BACHEO M2,ABRIL 2017 VOLUMEN MEZCLA M3,ABRIL 2017 AREA BACHEO M2,MAYO 2017 VOLUMEN MEZCLA M3,MAYO 2017 AREA BACHEO M2,JUNIO 2017 VOLUMEN MEZCLA M3,JUNIO 2017 AREA BACHEO M2,JULIO 2017 VOLUMEN MEZCLA M3,JULIO 2017 AREA BACHEO M2,AGOSTO 2017 VOLUMEN MEZCLA M3,AGOSTO 2017 AREA BACHEO M2,SEPTIEMBRE 2017 VOLUMEN MEZCLA M3,SEPTIEMBRE 2017 AREA BACHEO M2,OCTUBRE 2017 VOLUMEN MEZCLA M3,OCTUBRE 2017 AREA BACHEO M2,NOVIEMBRE 2017 VOLUMEN MEZCLA M3,NOVIEMBRE 2017 AREA BACHEO M2,DICIEMBRE 2017 VOLUMEN MEZCLA M3,DICIEMBRE 2017 AREA BACHEO M2,ENERO 2018 VOLUMEN MEZCLA M3,ENERO 2018 AREA BACHEO M2,FEBRERO 2018 VOLUMEN MEZCLA M3,FEBRERO 2018 AREA BACHEO M2,MARZO 2018 VOLUMEN MEZCLA M3,MARZO 2018 AREA BACHEO M2,ABRIL 2018 VOLUMEN MEZCLA M3,ABRIL 2018 AREA BACHEO M2,MAYO 2018 VOLUMEN MEZCLA M3,MAYO 2018 AREA BACHEO M2,JUNIO 2018 VOLUMEN MEZCLA M3,JUNIO 2018 AREA BACHEO M2,JULIO 2018 VOLUMEN MEZCLA M3,JULIO 2018 AREA BACHEO M2,AGOSTO 2018 VOLUMEN MEZCLA M3,AGOSTO 2018 AREA BACHEO M2,SEPTIEMBRE 2018 VOLUMEN MEZCLA M3,SEPTIEMBRE 2018 AREA BACHEO M2
COMUNA 1,123.64,989.82,115.72,925.44,103.66,901.66,0,0,346.62,4132.8,521.07,8337.12,0,0,0,0,22.7,223.56,12.54,100.32,111.17,927.63,156.23,1436.99,16.13,129.04,0,0,51.77,687.84,17.14,269.92,0,0,0,0,0,0,0,0,39.05,338.97,267.86,2373.36,0,0,0,0,0,0,0,0,0,0,11,88,64.3,514.4,269.02,5311.36,0,0,15.8,54.4,0,0
COMUNA 2,10.96,87.6,0,0,53.29,445.73,0,0,39.42,315.28,185.62,2316.23,86.87,694.96,216.24,2106.88,36.8,361.44,127.84,1053.71,147.59,2120.64,331.85,3071.76,8.64,69.12,116.99,1051.33,72.8,1088.96,128.4,1481.56,336.21,4451.14,155.04,2207.08,206.78,2658.13,264.87,3432.89,285.38,3679.95,287.87,4918.07,0,0,192.9,2856.27,289.8,2524,95.2,1284,0,0,162.6,1354.4,182.2,1555.2,166.15,3457.76,0,0,93.1,943.2,169.64,1739.52
COMUNA 3,0,0,9.34,99.62,0,0,1.81,14.48,0,0,11.13,118.72,0,0,153.01,1224.08,86.27,795.35,124.16,1637.57,0,0,21.18,333.54,58.98,471.84,0,0,0,0,47.9,407.98,235.16,2467.56,587.86,5152.74,243.38,3030.37,178.13,3902.5,317.67,4170.13,132.97,1507.29,0,0,23.96,383.36,31.2,499.2,28.2,418.4,0,0,46.5,536.27,9.3,74.4,26.1,384.8,0,0,8.1,943.2,23.9,321.6
COMUNA 4,0,0,0,0,0,0,0,0,42.2,314.58,146.13,1169.04,38.2,305.6,216.63,1733.04,73.57,660.4,358.95,3621.23,50.26,547.56,61.89,902.1,0,0,59.82,595.09,93.69,749.52,63.2,497.64,237.53,2385.94,28.75,324.24,0,0,832.16,10419.8,250.43,2209.49,0,0,0,0,0,0,11.8,188.8,11.69,256.48,8.1,64.8,565.1,7921.87,270.8,3318.93,61.6,893.87,0,0,20.9,448,40.4,430.93
COMUNA 5,0,0,34.77,348.66,0,0,0,0,0,0,38.61,341.06,86.28,690.24,147.66,1181.28,113.03,974.6,17.91,143.28,147.59,6636.29,121.44,1530.03,0,0,57.43,659.49,20.22,182.19,156.94,1769.98,261.99,2893.67,92.87,1402.52,46.62,1021.01,331.8,3066.8,557.38,7074.85,22.76,372.88,0,0,286.65,2604.93,179.41,2205.49,0,0,0,0,100.2,814.35,0,0,49,498.4,0,0,38.1,218.93,49,392
COMUNA 6,2.62,21,63.45,504.6,132.14,1095.54,32.22,257.7,0,0,441.61,3533.58,55.22,441.76,37.3,254.42,33,663.6,0,0,184.66,2307.49,60.08,791.6,0,0,165.6,1595.79,93.09,997.44,74.4,669.61,43.94,429.06,34.53,489.36,166.44,2058.03,0,0,79.62,1224.05,138.1,1783.09,0,0,30,372.8,88.77,1489.6,17.9,350.4,0,0,644.9,4157.25,87.4,1398.4,57,838.4,0,0,0,0,342.9,2743.2
COMUNA 7,84.7,693.55,7.42,79.14,0,0,0,0,28.9,196.33,16.64,106.49,36.08,288.64,0,0,38.89,311.12,35.08,304.16,50.86,401.89,80.21,943.17,0,0,279.72,2460.85,22.43,226,46.36,500.16,6.88,108.35,58.3,853.12,173.5,1650.17,200.63,2491.12,193.87,2133.6,299.72,3925.35,0,0,32.21,359.36,238.6,1773.92,4.6,36.8,0,0,67.5,587.68,414.4,4825.87,155.1,2329.87,487.4,5765.6,0,0,314.8,3078.4
COMUNA 8,0,0,0,0,0,0,0,0,6.29,50.32,72.83,571.28,43.95,351.6,104.59,836.72,8.33,66.64,52.71,825.23,170.91,1367.28,42.45,334.25,0,0,0,0,0,0,15.53,112.22,61.69,672.78,73.64,642.28,251.24,2113.76,414.26,3992.99,494.42,4645.3,198.98,2021.98,0,0,114.1,3841.07,22.6,361.6,11.1,177.6,27.1,383.47,178.4,1754.24,566.2,8348,663.57,6357.55,0,0,24.1,192.8,92.3,2496.8
COMUNA 9,0,0,134.29,1121.77,34.25,355.37,9.58,102.18,0,0,53.58,428.64,0,0,6.06,48.48,206.65,1653.2,83.96,671.68,6.1,97.6,169.02,1701.8,0,0,0,0,0,0,47.86,504.41,121.14,1531.05,12.35,131.73,0,0,166.18,1814.56,154.5,1712.97,34.92,558.72,0,0,14.6,116.8,32.4,518.4,4.7,75.2,0,0,29.7,291.68,26.8,214.4,171.7,2371.2,106.5,1538.4,120.3,1790.4,15.7,125.6
COMUNA 10,0,0,0,0,98.75,789.8,56.99,456.64,0,0,107.47,881.06,68.26,546.08,286.42,2291.36,79.26,831.61,296.78,3512.32,66.44,531.52,405.25,3759.44,0,0,74.05,700.98,132.03,1503.57,151.01,1640.47,229.09,2567.69,480.15,4908.21,0,0,360.21,2969.48,526.75,4791.13,204.85,1810.7,0,0,820.21,12198.83,159.2,1288.85,10,160,0,0,282.82,4525.12,152.2,2404.48,24.9,177.14,148.3,1186.4,127.6,1404.8,73.7,899.2
COMUNA 11,0,0,0,0,0,0,0,0,5.79,46.32,0,0,0,0,0,0,97.49,779.92,362.73,3753.39,275.55,2622.08,37.13,334.96,100.5,804,63.57,643.44,449.61,4532.21,455.47,4370.24,99.03,849.06,391.99,4810.37,139.09,1106,49.9,644.72,190.19,2024,0,0,0,0,0,0,22.5,180,13.6,143.73,0,0,203.78,2367.84,261.4,2488.8,104.5,1569.6,145.1,1160.8,130.3,1042.4,91.9,1470.4
COMUNA 12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.3,1186.4,223.33,2102.64,0,0,11.57,94.99,74.33,805.95,90.26,759.17,43.56,368.93,54.25,297.9,0,0,354.78,4584.49,36.26,481.44,0,0,277.07,2526.21,109.57,1462.53,15.34,181.12,0,0,140.8,7449.6,79.1,632.8,0,0,0,0,553.16,7895.52,96.8,774.4,0,0,0,0,0,0,0,0
