BARRIO,comuna,PUNTOS LUMINOSOS,INVERSION,ESTADO,PORCENTAJE EJECUCION
EL MORTIÑAL,19,180,255998104,EJECUTADO,1
SIMON BOLIVAR,8,60,96910393,EJECUTADO,1
OLAYA HERRERA,4,140,183873927,EJECUTADO,1
MARCO FIDEL SUAREZ,4,57,82133843,EJECUTADO,1
SULTANA BERLIN,4,142,232887317,EJECUTADO,1
LEON XIII,11,157,209199063,EJECUTADO,1
LOS CONQUISTADORES,11,158,266122643,EJECUTADO,1
VILLANUEVA I,12,110,183435331,EJECUTADO,1
SANTA ROSA,3,197,311683335,EJECUTADO,1
LOS ANDES B - LA RIVIERA,5,169,210941642,EJECUTADO,1
LOS PINOS,7,185,225096093,EJECUTADO,1
EVARISTO GARCIA,4,82,116309724,EJECUTADO,1
SECTOR PATIO BONITO,1,281,377035278,EJECUTADO,1
MELENDEZ,18,168,247063538,EJECUTADO,1
SINDICAL,12,199,295867770,EJECUTADO,1
TIERRA BLANCA,20,128,161834783,EJECUTADO,1
SAN JUDAS TADEO II,10,127,168796784,EJECUTADO,1
SAN CAYETANO,3,276,361898306,EJECUTADO,1
LOS PARQUE BARRANQUILLA,5,363,490067825,EJECUTADO,1
PRIMITIVO CRESPO,8,143,209210875,EJECUTADO,1
SUCRE,9,344,493933171,EJECUTADO,1
SAN CRISTOBAL,10,172,249891449,EJECUTADO,1
EL POBLADO,13,405,557073212,EJECUTADO,1
LOS ROBLES,13,244,300643392,EJECUTADO,1
GUAYAQUIL,9,423,664938399,EJECUTADO,1
CAÑAVERALES - LOS SAMANES,17,292,485205885,EJECUTADO,1
CHAMPAGNAT,19,277,382218508,EJECUTADO,1
PIZAMOS 3,21,73,101546263,EJECUTADO,1
