C�digo;EPS REGIMEN SUBSIDIADO;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
CCF027;COMFAMILIAR NARI�O;0;0;0;0;0;0;0;0;3;0;0
CCF055;CAJACOPI ATLANTICO;0;0;0;0;0;0;0;0;2;1;1
CCF102;COMFACHOCO;0;0;0;0;0;0;0;0;0;1;1
EPS020;CAPRECOM;116.530;105.149;98.316;0;0;0;0;0;0;0;0
EPS030;CONDOR;56.337;0;0;0;0;0;0;0;0;0;0
EPS031;SELVASALUD;17.186;0;0;0;0;0;0;0;0;0;0
EPSI05;MALLAMAS;755;1.082;1.278;1.525;1.661;1.976;2.023;2.115;2.168;2.273;2403
EPSM03;CAFESALUD RCON;0;0;110;6.206;4.651;0;0;0;0;0;0
EPSS02;SALUD TOTAL S.A;0;0;1.154;3.651;2.676;2.867;3.446;4.655;14.850;11.947;30628
EPSS03;CAFESALUD RSUB;10.895;10.877;14.252;22.050;20.685;0;0;0;6.614;0;0
EPSS05;SANITAS S.A;0;0;37;533;346;415;592;1.105;0;6.174;22094
EPSS08;COMPENSAR;0;0;0;0;0;0;0;91;1.515;1.375;2756
EPSS10;SURAMERICANA S.A;0;0;798;3.767;2.299;2.515;3.044;5.541;16.526;25.525;43978
EPSS12;COMFENALCO VALLE�;0;0;3.037;7.895;5.082;5.780;6.388;8.304;17.892;21.730;29633
EPSS13;SALUDCOOP;0;0;1.777;0;0;0;0;0;0;0;0
EPSS16;COOMEVA;0;0;1.598;8.244;5.350;5.464;6.520;7.629;18.764;18.750;0
EPSS17;EPS FAMISANAR;0;0;0;6;0;1;8;0;0;0;3863
EPSS17;FAMISANAR;0;0;0;0;0;0;0;10;1.773;1.858;0
EPSS18;SOS EPS;0;0;5.926;14.465;8.435;9.084;19.503;25.625;37.925;47.557;53934
EPSS23;CRUZ BLANCA;0;0;479;1266;865;1.138;1.519;0;0;0;0
EPSS33;SALUDVIDA;0;0;0;1;1;1;0;0;0;0;0
EPSS37;NUEVA EPS;0;0;1.251;3.638;4.022;3.675;3.919;4.754;17.440;17.641;29662
EPSS41;NUEVA EPS RSUB;0;0;0;0;0;0;83;82;65;3.173;7174
EPSS42;COOSALUD CONTRIBUTIVO;0;0;0;0;0;0;0;3;623;1.634;3044
EPSS44;MEDIMAS CONTRIBUTIVO;0;0;0;0;0;4.989;5.053;5.653;0;0;0
EPSS45;MEDIMAS SUBSIDIADO;0;0;0;0;0;20.260;19.819;18.030;1;0;0
ESS024;COOSALUD;135.897;161.071;162.871;187.786;164.398;165.846;162.555;170.570;181.369;181.027;198408
ESS062;ASMETSALUD;0;0;654;10.154;13.135;14.753;18.053;19.991;22.891;26.402;34829
ESS118;EMSSANAR;343.308;400.483;399.634;453.226;443.545;429.650;416.816;406.759;413.451;406.269;403226
