Registro,Área local,Estado,Fecha
SOU-16781-DAP-2013,24.00 m2,PERMITIDO,12/30/2013 12:00:00 AM
SOU-16778-DAP-2013,40.00 m2,NO PERMITIDO,12/30/2013 12:00:00 AM
SOU-16774-DAP-2013,12.00 m2,PERMITIDO,12/30/2013 12:00:00 AM
SOU-16773-DAP-2013,162.00 m2,NO PERMITIDO,12/30/2013 12:00:00 AM
SOU-16756-DAP-2013,32.00 m2,NO PERMITIDO,12/27/2013 12:00:00 AM
SOU-16754-DAP-2013,250.00 m2,NO PERMITIDO,12/27/2013 12:00:00 AM
SOU-16753-DAP-2013,180.00 m2,PERMITIDO,12/27/2013 12:00:00 AM
SOU-16752-DAP-2013,60.00 m2,PERMITIDO,12/27/2013 12:00:00 AM
SOU-16749-DAP-2013,60.00 m2,NO PERMITIDO,12/27/2013 12:00:00 AM
SOU-16746-DAP-2013,900.00 m2,NO PERMITIDO,12/27/2013 12:00:00 AM
SOU-16744-DAP-2013,53.05 m2,PERMITIDO,12/27/2013 12:00:00 AM
SOU-16741-DAP-2013,53.05 m2,PERMITIDO,12/27/2013 12:00:00 AM
SOU-16730-DAP-2013,712.00 m2,NO PERMITIDO,12/26/2013 12:00:00 AM
SOU-16726-DAP-2013,500.00 m2,NO PERMITIDO,12/26/2013 12:00:00 AM
SOU-16721-DAP-2013,300.00 m2,PERMITIDO,12/26/2013 12:00:00 AM
SOU-16713-DAP-2013,39.00 m2,PERMITIDO,12/26/2013 12:00:00 AM
SOU-16701-DAP-2013,130.00 m2,NO PERMITIDO,12/24/2013 12:00:00 AM
SOU-16698-DAP-2013,20.00 m2,PERMITIDO,12/24/2013 12:00:00 AM
SOU-16697-DAP-2013,60.00 m2,NO PERMITIDO,12/24/2013 12:00:00 AM
SOU-16695-DAP-2013,27.00 m2,NO PERMITIDO,12/24/2013 12:00:00 AM
SOU-16666-DAP-2013,265.13 m2,PERMITIDO,12/23/2013 12:00:00 AM
SOU-16665-DAP-2013,320.00 m2,NO PERMITIDO,12/23/2013 12:00:00 AM
SOU-16660-DAP-2013,30.00 m2,NO PERMITIDO,12/23/2013 12:00:00 AM
SOU-16658-DAP-2013,60.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16657-DAP-2013,288.96 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16655-DAP-2013,214.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16651-DAP-2013,100.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16646-DAP-2013,35.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16644-DAP-2013,63.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16643-DAP-2013,350.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16641-DAP-2013,180.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16640-DAP-2013,875.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16639-DAP-2013,196.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16638-DAP-2013,875.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16637-DAP-2013,15.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16633-DAP-2013,60.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16632-DAP-2013,60.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16631-DAP-2013,60.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16629-DAP-2013,5.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16628-DAP-2013,30.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16626-DAP-2013,225.70 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16625-DAP-2013,150.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16624-DAP-2013,90.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16615-DAP-2013,47.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16614-DAP-2013,79.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16613-DAP-2013,57.00 m2,PERMITIDO,12/20/2013 12:00:00 AM
SOU-16612-DAP-2013,30.00 m2,NO PERMITIDO,12/20/2013 12:00:00 AM
SOU-16590-DAP-2013,125.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16589-DAP-2013,53.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16584-DAP-2013,7.00 m2,NO PERMITIDO,12/19/2013 12:00:00 AM
SOU-16583-DAP-2013,70.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16573-DAP-2013,60.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16570-DAP-2013,200.00 m2,NO PERMITIDO,12/19/2013 12:00:00 AM
SOU-16566-DAP-2013,800.00 m2,NO PERMITIDO,12/19/2013 12:00:00 AM
SOU-16558-DAP-2013,60.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16557-DAP-2013,35.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16556-DAP-2013,60.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16554-DAP-2013,50.00 m2,PERMITIDO,12/19/2013 12:00:00 AM
SOU-16546-DAP-2013,359.00 m2,NO PERMITIDO,12/18/2013 12:00:00 AM
SOU-16545-DAP-2013,60.00 m2,PERMITIDO,12/18/2013 12:00:00 AM
