   Fin de   periodo,Alimentos,Vivienda,Vestuario,Salud,Educación,Cultura,Transporte,Comunicaciones, Otros gastos,TOTAL
1989,8.53,10.59,34.43,6.07,5.49,-,5.57,-,8.61,8.97
1990,11.42,13.09,43.45,8.07,7.37,-,7.86,-,11.86,11.72
1991,14.63,16.51,52.8,10.28,9.72,-,10.03,-,14.96,14.89
1992,19.01,19.89,60.8,13.63,13.53,-,12.02,-,18.43,18.67
1993,21.68,29.23,72.53,17.94,17.71,-,15.8,-,22.46,23.91
1994,26.11,36.67,80.6,22.78,22.19,-,19.01,-,26.22,29.14
1995,30.13,43.91,88.58,28.68,28.22,-,22.71,-,32.21,34.65
1996,35.74,51.46,96.43,34.18,36.68,-,27.51,-,37.26,41.1
1997,40.14,56.28,102.26,40.35,42.66,-,34.15,-,43.02,46.34
1998,46.83,61.06,107.93,48.37,50.73,74.80,42.41,-,50.18,53.02
1999,49.16,64.43,109.78,53.65,56.15,76.13,48.76,-,58.18,57.01
2000,52.94,66.99,110.6,59.78,60.6,82.18,56.31,-,67.04,61.62
2001,59.23,70.34,110.8,66.25,66.54,86.59,62.37,-,71.69,66.7
2002,65.49,74.22,108.19,71.99,71.65,89.09,68.6,-,78.02,71.87
2008,100,100,100,100,100,100.00,100,100.00,100,100
2003,70.08,78.71,107.97,79.31,75.93,94.25,76.58,-,82.69,77.01
2004,73.54,83.06,108.02,84.5,81.44,96.45,82.38,-,85.79,81.12
2005,79.11,85.65,105.39,86.98,87.09,101.64,85.97,-,87.77,84.85
2006,82.55,88.92,103.04,91.5,91.27,98.96,92.07,-,92.04,88.53
2007,88.56,93,103.14,95.36,95.19,98.67,96,-,95.82,92.95
2009,98.11,105.28,96.59,104.71,105.27,99.71,98.98,99.61,103.52,101.2
2010,102.22,108.98,92.16,108.34,109.18,96.95,100.09,99.18,106.73,103.69
2011,108.34,113,89.45,110.26,113.92,96.14,102.12,98.08,108.28,107
2012,109.52,116.51,88.74,114.83,117.1,94.88,105.09,97.57,108.67,109.03
2013,111.66,118.4,89.54,119.35,120.89,96.10,106.8,97.09,110.64,110.93
2014,117.45,123.82,91.63,124.14,125.3,97.32,109.22,97.43,113.16,115.13
2015,132.11,128.84,95.45,129.75,130.86,104.72,115.34,98.51,121.07,123.02
2016,141.16,134.43,99.89,140.95,138.92,111.59,118.73,98.62,129.56,129.33
