﻿NUMERO,AMPARO AFECTADO,N° DE RECLAMOS,PERIODO,VALOR RESERVA,VALOR PAGADO
1,AUXILIO FUNERARIO,17,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"72,000,000"
2,ENFERMEDADES GRAVES,20,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"195,000,000"
3,INCAPACIDAD TOTAL Y PERMANENTE,10,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"225,000,000"
4,INDEM. ADICIONAL Y BENEFICIOS X DESMEMBR,3,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"34,260,000"
5,MUERTE POR CUALQUIER CAUSA,17,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"477,000,000"
6,RENTA MENSUAL GTS DE HOGAR X MUERTE X CU,18,Marzo 01 de 2013 hasta Marzo 16 de 2014,0,"80,640,000"
7,AUXILIO FUNERARIO,17,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"72,000,000"
8,ENFERMEDADES GRAVES,19,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"189,975,000"
9,INCAPACIDAD TOTAL Y PERMANENTE,7,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"120,000,000"
10,INDEM. ADICIONAL Y BENEFICIOS X DESMEMBR,3,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"75,000,000"
11,MUERTE POR CUALQUIER CAUSA,17,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"465,000,000"
12,RENTA MENSUAL GTS DE HOGAR X MUERTE X CU,17,Marzo 16 de 2014 hasta Marzo 28 de 2015,0,"80,640,000"
13,AUXILIO FUNERARIO,14,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"78,000,000"
14,ENFERMEDADES GRAVES,32,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"432,900,000"
15,INCAPACIDAD TOTAL Y PERMANENTE,14,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"432,900,000"
16,INDEM. ADICIONAL Y BENEFICIOS X DESMEMBR,5,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"149,850,000"
17,MUERTE POR CUALQUIER CAUSA,13,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"432,900,000"
18,RENTA MENSUAL GTS DE HOGAR X MUERTE X CU,14,Marzo 28 de 2015 hasta 15 de Marzo de 2016,0,"85,800,000"
19,AUXILIO FUNERARIO,12,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,"9,630,000","48,150,000"
20,ENFERMEDADES GRAVES,28,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,"18,815,500","407,427,500"
21,INCAPACIDAD TOTAL Y PERMANENTE,14,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,0,"333,295,200"
22,INDEM. ADICIONAL Y BENEFICIOS X DESMEMBR,0,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,0,0
23,MUERTE POR CUALQUIER CAUSA,12,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,"71,262,000","352,243,200"
24,RENTA MENSUAL GTS DE HOGAR X MUERTE X CU,12,Marzo 16 de 2016 hasta 01 de Marzo 30 de 2017,"15,536,400","77,682,000"
25,AUXILIO FUNERARIO,17,Marzo 31 de 2017 hasta Marzo 31 de 2018,"13,456,900","54,043,100"
26,ENFERMEDADES GRAVES,19,Marzo 31 de 2017 hasta Marzo 31 de 2018,"94,077,500","244,601,500"
27,INCAPACIDAD TOTAL Y PERMANENTE,8,Marzo 31 de 2017 hasta Marzo 31 de 2018,"52,446,500","142,524,000"
28,INDEM. ADICIONAL Y BENEFICIOS X DESMEMBR,3,Marzo 31 de 2017 hasta Marzo 31 de 2018,0,"106,892,499"
29,MUERTE POR CUALQUIER CAUSA,17,Marzo 31 de 2017 hasta Marzo 31 de 2018,"86,336,525","448,128,474"
30,RENTA MENSUAL GTS DE HOGAR X MUERTE X CU,17,Marzo 31 de 2017 hasta Marzo 31 de 2018,"22,170,900","86,729,100"
