Puntaje Sisbén (rangos),Población total,Ninguna afiliación,ISS - Nueva EPS,"Fuerzas militares, Policía Nal., U. Nal., Ecopetrol, Magisterio",EPS Contributiva,EPS Subsidiada
0 - 10,19408,8284,138,46,868,10072
11 - 20,100223,40495,1096,221,7016,51395
21 - 30,174250,67341,3030,451,18896,84532
31 - 40,206417,68055,5817,834,34153,97558
41 - 50,232624,70596,9968,1450,54718,95892
51 - 60,229578,61801,11757,1889,77074,77057
61 - 70,198478,48105,10762,2358,87616,49637
71 - 80,99935,21681,6918,1598,54582,15156
81 - 90,5233,713,430,152,3615,323
91 - 100,,,,,,
