FECHA;No. PRUEBA;RESULTADO 1 ;CONTRAMUESTRA;RESULTADO 2;GRADO
01/01/2018;7372;76;7373;80;PRIMERO
01/01/2018;20674;145;20675;140;SEGUNDO
01/01/2018;20680;178;26081;173;TERCERO
02/01/2018;7379;122;7380;124;SEGUNDO
02/01/2018;20684;44;20685;48;PRIMERO
02/01/2018;7382;35;7383;39;CERO
02/01/2018;20694;185;20695;184;TERCERO
06/01/2018;7398;211;7399;213;TERCERO
07/01/2018;20727;97;20728;94;PRIMERO
07/01/2018;20729;43;20730;42;CERO
07/01/2018;7417;127;7418;123;SEGUNDO
07/01/2018;7420;84;7421;82;PRIMERO
07/01/2018;20736;99;20737;97;PRIMERO
08/01/2018;7425;206;7426;202;TERCERO
08/01/2018;2138;103;2139;100;PRIMERO
08/01/2018;7428;166;7429;164;TERCERO
11/01/2018;2173;141;2174;142;SEGUNDO
12/01/2018;277;46;278;47;PRIMERO
13/01/2018;7466;35;7467;35;CERO
13/01/2018;7460;135;7461;132;SEGUNDO
13/01/2018;7464;24;7465;23;CERO
13/01/2018;7467;100;7468;92;PRIMERO
13/01/2018;7469;188;NO TOMADA;N/A;TERCERO
14/01/2018;292;82;293;80;PRIMERO
14/01/2018;2197;155;2198;165;SEGUNDO
19/01/2018;7526;178;7527;175;TERCERO
19/01/2018;7530;54;7531;50;PRIMERO
20/01/2018;7545;144;7546;144;SEGUNDO
22/01/2018;20843;53;20844;52;PRIMERO
22/01/2018;20860;119;20861;122;SEGUNDO
23/01/2018;20866;62;20867;63;PRIMERO
23/01/2018;20868;41;20870;45;CERO
26/01/2018;7614;121;7615;118;SEGUNDO
26/01/2018;7618;138;7619;143;SEGUNDO
27/01/2018;7625;200;7627;204;TERCERO
27/01/2018;7593;46;7594;43;PRIMERO
27/01/2018;7596;237;7598;243;TERCERO
28/01/2018;7633;136;7634;136;SEGUNDO
28/01/2018;7636;163;7637;154;TERCERO
28/01/2018;20913;61;20914;59;PRIMERO
28/01/2018;7612;90;7613;90;PRIMERO
28/01/2018;7614;157;7615;161;SEGUNDO
28/01/2018;7618;179;7619;185;TERCERO
30/01/2018;20923;85;20926;84;PRIMERO
31/01/2018;7624;63;NO TOMADA;N/A;PRIMERO
01/02/2018;7670;156;7671;160;SEGUNDO
01/02/2018;7674;77;7675;78;PRIMERO
01/02/2018;7679;113;7680;114;SEGUNDO
01/02/2018;20948;254;NO TOMADA;N/A;TERCERO
02/02/2018;7640;143;7641;140;SEGUNDO
02/02/2018;412;146;413;140;SEGUNDO
02/02/2018;415;85;416;90;PRIMERO
02/02/2018;7647;97;7648;97;PRIMERO
03/02/2018;7701;110;7702;114;SEGUNDO
03/02/2018;2379;184;2380;188;TERCERO
04/02/2018;425;NULA;N/A;N/A;CUARTO
04/02/2018;7725;141;7726;138;SEGUNDO
07/02/2018;7692;159;7693;159;SEGUNDO
08/02/2018;2443;193;NO TOMADA;N/A;TERCERO
09/02/2018;2446;53;2448;50;PRIMERO
09/02/2018;76;143;NO TOMADA;N/A;SEGUNDO
10/02/2018;21004;147;21005;154;SEGUNDO
11/02/2018;21014;88;21015;88;PRIMERO
11/02/2018;2481;160;2482;159;SEGUNDO
11/02/2018;93;249;NO TOMADA;N/A;TERCERO
11/02/2018;7766;54;7767;50;PRIMERO
12/02/2018;2490;208;2491;213;TERCERO
12/02/2018;7780;104;7781;81;PRIMERO
14/02/2018;7312;NULA;N/A;N/A;CUARTO
14/02/2018;21062;106;21063;111;PRIMERO
17/02/2018;21102;79;21103;77;PRIMERO
17/02/2018;21106;126;21107;132;SEGUNDO
17/02/2018;21110;41;21111;44;CERO
17/02/2018;7848;190;7849;189;TERCERO
18/02/2018;7863;129;7864;129;SEGUNDO
24/02/2018;21184;83;21185;82;PRIMERO
24/02/2018;2603;83;2604;85;PRIMERO
24/02/2018;2605;88;2606;89;PRIMERO
24/02/2018;7936;82;7937;81;PRIMERO
24/02/2018;7940;147;7941;143;SEGUNDO
25/02/2018;2628;84;2629;81;PRIMERO
25/02/2018;2634;127;2635;123;SEGUNDO
25/02/2018;21202;58;21206;60;PRIMERO
25/02/2018;7947;207;7948;204;TERCERO
25/02/2018;7952;115;7953;121;SEGUNDO
25/02/2018;7954;179;7955;187;TERCERO
25/02/2018;7956;174;7957;166;TERCERO
25/02/2018;21210;76;21211;76;PRIMERO
25/02/2018;21225;177;21226;177;TERCERO
25/02/2018;7963;150;7965;143;SEGUNDO
27/02/2018;21243;168;N/A;N/A;TERCERO
28/02/2018;8004;139;8005;134;SEGUNDO
28/02/2018;7859;137;7860;137;SEGUNDO
28/02/2018;18;104;19;98.7;PRIMERO
01/03/2018;8028;150;8029;154;SEGUNDO
02/03/2018;8038;135;8040;140;SEGUNDO
03/03/2018;57;92;58;94;PRIMERO
03/03/2018;66;262;N/A;N/A;TERCERO
03/03/2018;45;113;46;108;SEGUNDO
04/03/2018;54;165;55;171;TERCERO
04/03/2018;56;100;57;96;PRIMERO
04/03/2018;74;111;75;108;SEGUNDO
04/03/2018;20;116;21;112;SEGUNDO
04/03/2018;31;150;N/A;N/A;SEGUNDO
04/03/2018;37;167;38;167;TERCERO
05/03/2018;26;26;27;28;CERO
05/03/2018;28;144;29;146;SEGUNDO
05/03/2018;32;140;33;143;SEGUNDO
06/03/2018;91;74;92;74;PRIMERO
06/03/2018;102;75;103;76;PRIMERO
09/03/2018;132;191;133;133;TERCERO
10/03/2018;8119;99;8120;100;PRIMERO
10/03/2018;8121;172;8122;174;TERCERO
10/03/2018;8123;28;8124;31;CERO
10/03/2018;8125;155;8126;157;SEGUNDO
10/03/2018;8128;63;8129;63;PRIMERO
10/03/2018;141;257;142;251;TERCERO
11/03/2018;97;91;98;87;PRIMERO
11/03/2018;99;192;100;189;TERCERO
11/03/2018;163;183;164;181;TERCERO
16/03/2018;213;49;214;46;PRIMERO
16/03/2018;69;106;70;152;PRIMERO
17/03/2018;191;161;192;161;SEGUNDO
17/03/2018;195;117;196;114;SEGUNDO
17/03/2018;65;19;66;24;CERO
17/03/2018;220;74;221;82;PRIMERO
17/03/2018;225;127;226;128;SEGUNDO
18/03/2018;206;208;207;214;TERCERO
18/03/2018;136;45;139;38;PRIMERO
22/03/2018;270;213;271;210;TERCERO
23/03/2018;8229;156;8230;157;SEGUNDO
23/03/2018;254;83;255;75;PRIMERO
24/03/2018;195;145;196;158;SEGUNDO
24/03/2018;121;141;122;142;SEGUNDO
25/03/2018;8255;33;8256;27;CERO
25/03/2018;8258;63;8259;61;PRIMERO
25/03/2018;136;113;137;110;SEGUNDO
28/03/2018;8293;88;NO TOMADA;N/A;PRIMERO
28/03/2018;192;176;193;178;TERCERO
29/03/2018;165;58;166;60;PRIMERO
01/04/2018;303;207;304;199;TERCERO
01/04/2018;186;195;371;199;TERCERO
02/04/2018;247;80;187;78;PRIMERO
02/04/2018;235;181;8310;177;TERCERO
07/04/2018;356;121;8359;123;SEGUNDO
07/04/2018;287;192;357;185;TERCERO
07/04/2018;285;217;236;195;TERCERO
09/04/2018;370;112;248;114;SEGUNDO
10/04/2018;429;131;430;135;SEGUNDO
14/04/2018;436;39;437;37;CERO
14/04/2018;429;109;430;111;SEGUNDO
15/04/2018;8309;97;288;98;PRIMERO
