﻿ORGANISMO;ASIS_CAP_PESV_2020
DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA;11
DEPARTAMENTO ADMINISTRATIVO DE CONTROL DISCIPLINARIO;15
DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO;9
DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL;6
DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE;40
DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA;13
DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL;101
DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL;13
DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COMUNICACIONES;10
DESPACHO ALCALDE;0
SECRETARIA DE BIENESTAR SOCIAL;96
SECRETARIA DE CULTURA;19
SECRETARIA DE DESARROLLO ECONOMICO;6
SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION;17
SECRETARIA DE EDUCACION;37
SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES;40
SECRETARIA DE GOBIERNO;19
SECRETARIA DE INFRAESTRUCTURA;0
SECRETARIA DE MOVILIDAD;294
SECRETARIA DE PAZ Y CULTURA CIUDADANA;12
SECRETARIA DE SALUD PUBLICA;21
SECRETARIA DE SEGURIDAD Y JUSTICIA;28
SECRETARIA DE TURISMO;11
SECRETARIA DE VIVIENDA SOCIAL Y HABITAT;40
SECRETARIA DEL DEPORTE Y LA RECREACION;55
UNIDAD ADMINISTRATIVA ESPECIAL DE GESTION DE BIENES Y SERVICIOS;130
UNIDAD ADMINISTRATIVA ESPECIAL DE SERVICIOS PUBLICOS MUNICIPALES;66
Total general;1109
