NOMBRE,SAP INICIAL SAP,SALDO INICIAL OTROS, SALDO TOTAL,DEBITOS SAP,DEBITOS OTROS,TOTAL DEBITOS,CREDITOS SAP,CREDITOS OTROS,TOTAL CREDITOS,SALDO FINAL CHIP,SALDO FINAL CUADRE,TOTAL SALDO FINAL,TOTAL SAP,TOTAL OTROS,CORRIENTE,NO CORRIENTE,DÉBITOS Contraloria,DÉBITOS Personeria,DÉBITOS Takeshima,DÉBITOS Teatro Mpal,DÉBITOS F EDUC,TOTAL DÉBITOS,CRÉDITOS Contraloria,CRÉDITOS Personeria,CRÉDITOS Takeshima,CRÉDITOS Teatro Mpal,CRÉDITOS F EDUC,TOTAL CRÉDITOS,TOTAL,SAP,OTROS
ACTIVOS,0,0,0,35603764130,72862666,35486153845,35603764130,72862666,35486153845,0,0,0,0,0,,,28642180,16607653,5952677,2513977,19146179,72789690,28642180,16607653,5952677,2513977,19146179,72789690,0,0,0
ACTIVOS,8726057771,47280424,8773338195,29687977228,19247070,29707224298,28476630243,30085502,28506715745,9973846748,0,9973846748,9937404756,36441992,6180365024,3793481724,3779469,5552752,4742995,1683972,3487882,19247070,9187816,6857341,4472042,1626907,7941396,30085502,8773338195,8726057771,47280424
EFECTIVO,461831751,16326069,478157820,2458914138,15087340,2474001478,2511315635,25546643,2536862278,415297020,0,415297020,409430254,5866766,415297020,0,2658136,5351044,3511504,1202086,2364570,15087340,7245596,6769092,3365438,1155493,7011024,25546643,478157820,461831751,16326069
CAJA,49137,36020,85157,113462,1351415,1464877,162599,1377061,1539660,10374,0,10374,0,10374,10374,0,2068,1697,1135671,200273,11706,1351415,4136,6895,1136271,204152,25607,1377061,85157,49137,36020
CAJA PRINCIPAL,0,12803,12803,0,1335453,1335453,0,1337882,1337882,10374,0,10374,0,10374,10374,0,0,1697,1135671,195773,2312,1335453,2068,0,1135671,195773,4370,1337882,12803,0,12803
CAJA MENOR,49137,23217,72354,113462,15962,129424,162599,39179,201778,0,0,0,0,0,0,0,2068,0,0,4500,9394,15962,2068,6895,600,8379,21237,39179,72354,49137,23217
DEPÓSITOS EN INSTITUCIONES FINANCIERAS,461782614,16290049,478072663,2458800676,13735925,2472536601,2511153036,24169582,2535322618,415286646,0,415286646,409430254,5856392,415286646,0,2656068,5349347,2375833,1001813,2352864,13735925,7241460,6762197,2229167,951341,6985417,24169582,478072663,461782614,16290049
CUENTA CORRIENTE,-3183826,6732953,3549127,1162370738,8958682,1171329420,1158459899,13425261,1171885160,2993387,0,2993387,727013,2266374,2993387,0,849073,4295800,1148159,604099,2061551,8958682,1000792,5162197,1135161,608302,5518809,13425261,3549127,-3183826,6732953
CUENTA DE AHORRO,460614584,9557096,470171680,1292853890,4777243,1297631133,1348574684,10744321,1359319005,408483808,0,408483808,404893790,3590018,408483808,0,1806995,1053547,1227674,397714,291313,4777243,6240668,1600000,1094006,343039,1466608,10744321,470171680,460614584,9557096
DEPÓSITOS PARA FONDOS DE SOLIDARIDAD Y REDISTRIBUCIÓN DEL INGRESO,4351856,0,4351856,3576048,0,3576048,4118453,0,4118453,3809451,0,3809451,3809451,0,3809451,0,0,0,0,0,0,0,0,0,0,0,0,0,4351856,4351856,0
OTROS DEPÓSITOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES E INSTRUMENTOS DERIVADOS,5742413,0,5742413,6641876,0,6641876,6645296,0,6645296,5738993,0,5738993,5738993,0,0,5738993,0,0,0,0,0,0,0,0,0,0,0,0,5742413,5742413,0
INVERSIONES ADMINISTRACIÓN DE LIQUIDEZ EN TÍTULOS DE DEUDA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CERTIFICADOS DE DEPÓSITO A TÉRMINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS INVERSIONES EN TÍTULOS DE DEUDA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES ADMINISTRACIÓN DE LIQUIDEZ EN TÍTULOS PARTICIPATIVOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACCIONES ORDINARIAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OTRAS INVERSIONES EN TÍTULOS PARTICIPATIVOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INVERSIONES PATRIMONIALES EN ENTIDADES NO CONTROLADAS,6192145,0,6192145,6192144,0,6192144,6192144,0,6192144,6192145,0,6192145,6192145,0,0,6192145,0,0,0,0,0,0,0,0,0,0,0,0,6192145,6192145,0
ENTIDADES PRIVADAS,992746,0,992746,992746,0,992746,992746,0,992746,992746,0,992746,992746,0,0,992746,0,0,0,0,0,0,0,0,0,0,0,0,992746,992746,0
EMPRESAS INDUSTRIALES Y COMERCIALES DEL ESTADO SOCIETARIAS,480400,0,480400,480400,0,480400,480400,0,480400,480400,0,480400,480400,0,0,480400,0,0,0,0,0,0,0,0,0,0,0,0,480400,480400,0
