grup_edad;casos_ano_2003;casos_ano_2004;casos_ano_2005;casos_ano_2006;casos_ano_2007;casos_ano_2008;casos_ano_2009;casos_ano_2010;casos_ano_2011;casos_ano_2012;casos_ano_2013;casos_ano_2014;casos_ano_2015;casos_ano_2016;casos_ano_2017;casos_ano_2018;casos_ano_2019;casos_ano_2020
0 - 4 ;314;378;357;431;434;387;452;566;403;383;177;257;227;233;168;146;113;157
 5 - 9;266;372;444;335;418;303;325;397;267;207;109;168;216;274;141;129;159;134
 10 - 14;256;354;395;386;527;346;315;510;234;188;195;324;454;540;339;345;355;325
 15 - 19;352;394;412;478;648;456;443;547;382;327;197;265;379;452;297;288;356;321
 20 - 24;431;474;497;543;909;677;482;535;471;541;197;343;487;520;416;425;602;480
 25 - 29 ;465;484;553;602;1.034;727;562;582;474;519;185;320;456;505;445;461;639;512
 30 - 34;584;554;517;554;891;597;514;562;467;595;115;231;313;367;313;309;487;398
 35 - 39;494;445;449;444;774;508;434;423;381;425;90;137;225;263;242;240;352;265
 40 - 44;334;353;346;340;639;402;333;366;338;322;67;100;155;174;117;124;221;161
 45 - 49;202;203;235;204;455;287;240;259;262;247;47;83;105;120;78;121;168;109
 50 - 54;141;144;149;147;283;178;141;201;189;180;34;54;71;90;75;74;105;86
 55 - 59;83;105;109;92;173;113;105;143;127;152;14;44;51;64;49;55;98;86
60  y m�s a�os;158;213;162;209;376;249;232;282;264;266;62;88;98;85;76;92;168;150
Edad no especificada;2;47;173;137;356;179;92;183;17;32;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato;sin dato
