Mes;Tweets;Siguiendo;Seguidores;Me Gusta;Tweets Realizados;RT Realizados;Visitas en el perfil;Menciones;Impresiones;Clics en Enlace;Retweets;Interacciones
ene-18;77.562;724;152.061;11.597;289;43;14.000;5.112;689.500;3.600;1.500;7.991
feb-18;78.080;584;154.190;11.685;457;61;12.900;6.613;757.700;2.600;2.000;8.253
mar-18;78.935;584;157.113;11.778;773;82;13.900;5.851;1.330.000;3.900;4.400;14.342
abr-18;79.855;584;160.192;11.856;825;95;17.400;5.329;1.620.000;4.100;5.300;7.900
may-18;81.149;585;161.700;11.927;1053;241;30.300;6.121;2.840.000;2.500;22.200;19.600
jun-18;82.295;593;162.717;12.278;730;416;21.200;4.827;2.610.000;2.800;7.100;8.000
jul-18;83.733;598;162.813;12.805;857;581;26.600;4.975;4.650.000;3.500;9.100;25.381
ago-18;85.112;606;164.017;13.272;706;673;26.100;5.372;3.950.000;3.700;5.200;17.700
sep-18;86.700;611;165.209;14.133;705;883;28.700;7.718;4.040.000;3.600;5.800;20.151
oct-18;87.614;634;166.649;14.676;340;574;26.000;6.649;2.210.000;1.700;4.300;14.099
nov-18;88.433;647;167.588;15.164;251;568;24.300;6.607;1.110.000;1.100;3.600;11.167
dic-18;89.125;651;168.386;15.476;400;292;21.400;5.860;1.510.000;742;4.200;13.060
ene-19;89.249;653;170.105;15.542;86;38;20.100;5.179;1.020.000;562;2.100;7.494
feb-19;89.651;660;171.490;15.767;269;133;15.100;6.327;963.000;1.300;3.100;13.399
mar-19;90.114;664;172.968;16.192;355;108;16.900;8.214;1.020.000;1.300;2.200;10.087
abr-19;90.475;665;174.490;16.557;240;121;17.300;9.306;911.500;2.200;1.300;8.486
may-19;90.976;666;175.708;17.013;304;197;15.500;7.689;1.170.000;1.500;1.900;9.576
jun-19;91.423;666;176.741;17.644;224;223;13.800;6.513;1.000.000;1.300;1.500;7.936
