RANGO_EDAD,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,TOTAL
0-4,4,2,4,5,5,5,1,1,2,1,1,8,1,7,5,4,1,SD,57
5-9,8,6,5,SD,3,1,2,SD,SD,1,3,2,SD,SD,SD,SD,SD,SD,31
10-14,6,5,2,5,7,3,2,2,3,1,4,3,4,4,2,1,4,SD,58
15-19,13,14,20,24,16,21,11,6,15,11,18,21,29,19,17,14,18,10,297
20-24,22,27,31,30,35,38,28,18,30,31,33,32,44,43,43,43,35,15,578
25-29,26,27,38,33,31,32,38,39,25,26,19,38,39,25,24,34,42,15,551
30-34,34,21,22,27,18,29,25,27,16,18,20,25,29,14,18,17,21,7,388
35-39,28,21,16,25,21,25,19,18,15,8,9,20,15,15,16,22,14,5,312
40-44,22,13,22,23,14,22,22,13,22,20,7,15,14,19,17,16,10,7,298
45-49,21,29,18,23,24,28,28,19,20,14,12,17,15,17,15,13,17,6,336
50-54,17,16,22,25,22,23,29,16,18,10,17,14,15,19,23,17,20,11,334
55-59,22,22,25,16,18,21,9,14,16,20,9,21,29,25,28,20,20,7,342
60-64,29,19,15,21,17,14,10,14,12,18,18,14,22,19,23,16,27,8,316
65-69,19,19,15,21,15,23,17,15,13,17,28,23,17,23,24,21,18,5,333
70-74,19,21,16,19,20,23,19,19,12,13,22,16,17,23,23,17,18,8,325
75-79,11,17,17,18,10,13,12,16,22,9,15,13,20,27,22,19,14,4,279
80-84,7,6,9,11,9,11,16,14,10,20,20,17,10,13,14,18,16,10,231
85+,12,8,6,9,8,5,9,5,9,6,10,14,5,7,12,10,4,3,142
SIN DATO,1,3,6,SD,2,2,6,2,2,2,SD,6,2,5,7,SD,SD,SD,46
TOTAL,321,296,309,335,295,339,303,258,262,246,265,319,327,324,333,302,299,121,5254
