Grupo;AIC;ASMETSALUD;CAJACOPI ATLANTICO;COMFENALCO VALLE;COMPENSAR;COOSALUD;EMSSANAR;FAMISANAR;FERROCARRILES NALES;MALLAMAS;NUEVA EPS;SALUD TOTAL;SANITAS;SOS;SURAMERICANA;TOTAL GRAL
a 0-4;17;81;;2896;192;607;772;260;4;14;2875;3116;6278;3929;9927;30968
b 5-9;26;77;;4199;301;515;698;358;2;9;3397;4174;8064;5798;11744;39362
c 10-14;11;76;;5110;372;557;629;395;19;11;3338;4374;8409;6946;11647;41894
d 15-19;43;228;1;5920;399;926;1330;422;37;4;4354;4833;8264;7890;11796;46447
e 20-24;154;1012;;6597;354;2632;4686;464;34;27;7695;6250;9627;8142;14594;62268
f 25-29;121;708;;5646;223;2176;4522;395;6;19;8704;7451;11631;7297;18052;66951
g 30-34;50;363;;5881;272;1749;2779;370;7;13;6950;6883;12702;8606;19448;66073
h 35-39;32;235;;6386;321;1322;1784;400;8;16;4912;5979;11542;9143;17488;59568
i 40-44;21;174;1;7204;388;1190;1571;404;16;11;4448;5452;10936;9077;16968;57861
j 45-49;10;127;;6574;279;1107;1219;346;24;7;4458;4575;9033;7713;13662;49134
k 50-54;18;102;;6673;285;1117;1032;344;24;3;5659;4091;8240;7467;12388;47443
l 55-59;12;83;;6160;198;1016;962;243;25;2;6706;3911;7703;7339;11495;45855
m 60-64;3;53;;5289;143;883;745;190;50;4;6642;3109;6406;6106;9573;39196
n 65-69;;46;;4150;106;680;591;125;188;1;6179;2373;4680;4566;6904;30589
o 70-74;;19;;3153;45;463;222;111;365;;5679;1677;3327;3324;4682;23067
p 75-79;;9;;2024;52;300;61;60;272;;4549;1065;2186;1892;2917;15387
q 80>;;2;;1701;52;267;46;65;459;;7474;1085;2653;1754;2724;18282
