CODIGOS FONDOS,DETALLE,PRESUPUESTO INICIAL,ADICIONES,REDUCCIONES,PRESUPUESTO DEFINITIVO,RECAUDO A DICIEMBRE,%EJECUCIÓN PRESUPUESTAL
,,,,,,,
,INGRESOS CORRIENTES,2215056430509,267969827816,121890903701,2361135354624,2299211474426,97
,  INGRESOS TRIBUTARIOS,852762336000,114616543353,53952857726,913426021627,904761294397,99
,    Ingresos Directos,676388065000,67534038862,2000000000,741922103862,754354102952,102
,,,,0,,,
,      Predial Unificado,340298000000,66224388544,2000000000,404522388544,385610190687,95
,      Industria y Comercio,249243000000,0,0,249243000000,267028049410,107
,      Impuesto Vehiculos Automotores (Circulación y Tránsito),4569382000,0,0,4569382000,4845522860,106
,      Complementario  Avisos y Tableros,21890000000,,0,21890000000,25415300949,116
0-1223,      Rifas y Clubes,4223000,,,4223000,0,0
"0-1201
0-1229",      Estampilla Prodesarrollo Urbano,32599816000,,,32599816000,33722441160,103
"0-1101
0-1201",      Líneas de Demarcación,115144000,,,115144000,130910100,114
"0-1101
0-1201",      Esquemas Básicos,42043000,,,42043000,85062900,202
0-1213,      Estampilla Pro-Cultura,18019179000,1309650318,0,19328829318,21804468552,113
"0-1101
0-1201",      Impuesto de Delineación,8818141000,,,8818141000,14949217321,170
"0-1101
0-1201",      Impuesto de Publicidad Exterior Visual,789137000,,0,789137000,762939013,97
,,,,,,0,
,    Ingresos Indirectos,176374271000,47082504491,51952857726,171503917765,150407191445,88
,,,,,,0,
"0-1101
0-1201",       Espectáculos Públicos  -  Municipales,623793000,,0,623793000,0,0
"0-1101
0-1201",      Juegos Permitidos,21816000,,,21816000,1799840,8
0-1239,       Contribución Especial ( 418/97),8000000000,,,8000000000,12803348279,160
,       Sobretasa a la Gasolina,70034036000,0,0,70034036000,71060515000,101
0-1201,       Espectáculos Públicos del Deporte,1116829000,,0,1116829000,1705371051,153
0-1271,       Impuesto a la Telefonia,8454000000,,4870353235,3583646765,4053763006,
0-1267,      Alumbrado Publico EMCALI  S.S.F.,85818797000,,42110007200,43708789800,25431777524,58
0-1272,      Alumbrado Publico EMCALI  S.S.F. (10% Navideño),,8869211900,4713292591,4155919309,0,0
0-1281,      Alumbrado Publico EMCALI,0,33500000000,0,33500000000,27788459876,
0-1282,      Alumbrado Publico EMCALI  (10% Navideño),,4713292591,,4713292591,4713292591,100
0-1214,       Impuesto Alumbrado Público - Predios Lotes,2305000000,0,259204700,2045795300,2848864278,139
,,,,,,0,
,  INGRESOS NO TRIBUTARIOS,1362294094509,153353284463,67938045975,1447709332997,1394450180029,96
, ,,,,,0,
,    Contribuciones,156744273000,0,0,156744273000,104938298400,67
,,,,,,0,
0-1211,       Contribución Fondo Especial de Intervenidas,366520000,,,366520000,573766731,157
0-1253,       Contribuciones Valorizacion Nuevo Plan de Obras,156355753000,0,0,156355753000,104189501584,67
0-1209,       Contribuciones Valorización Obras al Cobro (1995 - Vig. Anteriores),1000000,0,0,1000000,1304592,130
0-1209,       Contribuciones Valorización Obras (1996 - 1999) Acuerdo 12/95,20000000,0,0,20000000,173725493,869
0-1201,       Contribución Participación en la Plusvalía,1000000,,,1000000,0,0
,,,,,,0,
,"   Tasas, Multas y Contribuciones",19761696000,11761940984,0,31523636984,34865883475,111
,,,,,,0,
"0-1101
0-1201",       Placas y Certificados de Nomenclatura Urbana,88737000,,,88737000,77107100,87
"0-1101
0-1201",       Permisos  Provisionales y Refrendación,82183000,,,82183000,279192170,340
"0-1101
0-1201",       Derecho de Mantenimiento y Supervisión,100000000,,0,100000000,370578126,371
0-1201,       Licencias de Conducción,896456000,,,896456000,3758886360,419
0-1201,       Derechos de Tránsito,3211841000,,,3211841000,3753816344,117
0-1228,       Ventas de Servicios Educativos,5000000000,,,5000000000,3228517726,65
"0-1101
0-1201",       Venta de Servicios Catastrales,359013000,0,0,359013000,428975603,119
"0-1101
0-1201",       Venta Documentos de Secretaria de Gobierno,51457000,,0,51457000,41959808,82
"0-1101
0-1201",       Venta Otros Servicios  Secretaria de Gobierno,30000000,,0,30000000,22141000,74
0-1201,       Derechos de Formularios Unico Nacionales (FUN),212542000,,,212542000,241436237,114
0-1201,       Servicios de Patios de Trànsito,1514710000,,,1514710000,1595570874,105
0-1244,       Cursos de conducciòn Escuela de Enseñanza ,190924000,,,190924000,,
,   Otras Tasas,8023833000,11761940984,0,19785773984,21067702127,106
0-1220,       Tasa Retributiva - Emcali,6108470000,62048989,,6170518989,6232530508,101
0-1212,       Tasa Pro-Deporte Municipal,,11699891995,0,11699891995,12915992054,
0-1231,       Venta de Servicios Zoonosis,454448000,0,,454448000,407644779,90
0-1250,       Concepto Técnico por Perforación de Pozos,240400000,,,240400000,236790135,98
