Puntaje Sisbén (rangos),Total hogares,% total hogares,Total hogares cabecera municipal,% hogares cabecera municipal,Total hogares centro poblado ,% hogares  centro poblado,Total hogares rural disperso,% hogares rural disperso
21 - 30,52134,14.06,48973,13.2,1489,0.4,1672,0.45
31 - 40,59382,16.01,56267,15.17,1682,0.45,1433,0.39
41 - 50,66011,17.8,63404,17.1,1569,0.42,1038,0.28
51 - 60,66064,17.81,64277,17.33,1194,0.32,593,0.16
61 - 70,59242,15.97,58015,15.64,788,0.21,439,0.12
71 - 80,33226,8.96,32708,8.82,359,0.1,159,0.04
81 - 90,2375,0.64,2347,0.63,22,0.01,6,0
91 - 100,,,,,,,,
TOTAL,370884,100,356124,96.02,8207,2.21,6553,1.77
0 - 10,4608,1.24,4257,1.15,167,0.05,184,0.05
11 - 20,27842,7.51,25876,6.98,937,0.25,1029,0.28
