Registro,Área del local,Estado,Fecha
SOU-021338-DAP-2010,175.00 m2,PERMITIDO,12/31/2010 12:00:00 AM
SOU-021327-DAP-2010,60.00 m2,NO PERMITIDO,12/30/2010 12:00:00 AM
SOU-021321-DAP-2010,20.00 m2,PERMITIDO,12/30/2010 12:00:00 AM
SOU-021320-DAP-2010,30.00 m2,NO PERMITIDO,12/30/2010 12:00:00 AM
SOU-021318-DAP-2010,600.00 m2,PERMITIDO,12/30/2010 12:00:00 AM
SOU-021307-DAP-2010,21.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-21306-DAP-2010,240.00 m2,NO PERMITIDO,12/29/2010 12:00:00 AM
SOU-021303-DAP-2010,158.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021300-DAP-2010,4.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021296-DAP-2010,60.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021293-DAP-2010,45.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021292-DAP-2010,500.00 m2,NO PERMITIDO,12/29/2010 12:00:00 AM
SOU-021288-DAP-2010,148.60 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021287-DAP-2010,400.00 m2,PERMITIDO,12/29/2010 12:00:00 AM
SOU-021278-DAP-2010,49.00 m2,NO PERMITIDO,12/28/2010 12:00:00 AM
SOU-021273-DAP-2010,53.00 m2,NO PERMITIDO,12/28/2010 12:00:00 AM
SOU-021269-DAP-2010,163.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021268-DAP-2010,60.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021266-DAP-2010,90.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021264-DAP-2010,60.00 m2,NO PERMITIDO,12/28/2010 12:00:00 AM
SOU-021263-DAP-2010,70.00 m2,NO PERMITIDO,12/28/2010 12:00:00 AM
SOU-021260-DAP-2010,31.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021255-DAP-2010,160.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021250-DAP-2010,85.00 m2,NO PERMITIDO,12/28/2010 12:00:00 AM
SOU-021245-DAP-2010,24.00 m2,PERMITIDO,12/28/2010 12:00:00 AM
SOU-021240-DAP-2010,60.00 m2,PERMITIDO,12/27/2010 12:00:00 AM
SOU-021227-DAP-2010,90.00 m2,NO PERMITIDO,12/27/2010 12:00:00 AM
SOU-021213-DAP-2010,70.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021212-DAP-2010,257.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021211-DAP-2010,220.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021210-DAP-2010,2500.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021209-DAP-2010,220.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021208-DAP-2010,60.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021202-DAP-2010,72.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021200-DAP-2010,26.24 m2,PERMITIDO,12/24/2010 12:00:00 AM
SOU-021197-DAP-2010,240.00 m2,NO PERMITIDO,12/24/2010 12:00:00 AM
SOU-021195-DAP-2010,120.00 m2,PERMITIDO,12/24/2010 12:00:00 AM
SOU-021194-DAP-2010,77793.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021191-DAP-2010,180.00 m2,NO PERMITIDO,12/23/2010 12:00:00 AM
SOU-021190-DAP-2010,150.00 m2,NO PERMITIDO,12/23/2010 12:00:00 AM
SOU-021186-DAP-2010,6.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021185-DAP-2010,12.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021184-DAP-2010,60.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021182-DAP-2010,10.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021178-DAP-2010,90.00 m2,NO PERMITIDO,12/23/2010 12:00:00 AM
SOU-021172-DAP-2010,35.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021165-DAP-2010,270.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021158-DAP-2010,560.00 m2,PERMITIDO,12/23/2010 12:00:00 AM
SOU-021144-DAP-2010,30.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021140-DAP-2010,90.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021139-DAP-2010,88.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021138-DAP-2010,60.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021136-DAP-2010,30.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021131-DAP-2010,20.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021129-DAP-2010,200.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021126-DAP-2010,32.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021125-DAP-2010,80.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021122-DAP-2010,906.00 m2,NO PERMITIDO,12/22/2010 12:00:00 AM
SOU-021121-DAP-2010,60.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
SOU-021120-DAP-2010,60.00 m2,PERMITIDO,12/22/2010 12:00:00 AM
