Registro,Área del local,Estado,Fecha
SOU-015672-DAP-2005,60.00 m2,PERMITIDO,12/20/2005 12:00:00 AM
SOU-015535-DAP-2005,367.00 m2,PERMITIDO,12/16/2005 12:00:00 AM
SOU-015390-DAP-2005,225.00 m2,PERMITIDO,12/13/2005 12:00:00 AM
SOU-015163-DAP-2005,200.00 m2,NO PERMITIDO,12/07/2005 12:00:00 AM
SOU-015123-DAP-2005,12.00 m2,PERMITIDO,12/07/2005 12:00:00 AM
SOU-015075-DAP-2005,42.00 m2,PERMITIDO,12/07/2005 12:00:00 AM
SOU-014937-DAP-2005,244.85 m2,PERMITIDO,12/05/2005 12:00:00 AM
SOU-014877-DAP-2005,97.00 m2,PERMITIDO,12/05/2005 12:00:00 AM
SOU-014739-DAP-2005,63.00 m2,PERMITIDO,11/30/2005 12:00:00 AM
SOU-014617-DAP-2005,170.00 m2,NO PERMITIDO,11/29/2005 12:00:00 AM
SOU-014192-DAP2005,115.00 m2,PERMITIDO,11/21/2005 12:00:00 AM
SOU-014188-DAP2005,60.00 m2,PERMITIDO,11/21/2005 12:00:00 AM
SOU-014176-DAP2005,242.55 m2,PERMITIDO,11/21/2005 12:00:00 AM
SOU-013705-DAP2005,20.00 m2,PERMITIDO,11/11/2005 12:00:00 AM
SOU-013468-DAP2005,36.00 m2,PERMITIDO,11/09/2005 12:00:00 AM
SOU-013237-DAP2005,100.00 m2,PERMITIDO,11/04/2005 12:00:00 AM
SOU-013211-DAP2005,315.00 m2,PERMITIDO,11/04/2005 12:00:00 AM
SOU-013196-DAP2005,140.00 m2,PERMITIDO,11/04/2005 12:00:00 AM
SOU-012977-DAP2005,130.00 m2,PERMITIDO,11/02/2005 12:00:00 AM
SOU-012924-DAP2005,400.00 m2,PERMITIDO,11/01/2005 12:00:00 AM
SOU-012894-DAP2005,48.00 m2,PERMITIDO,10/31/2005 12:00:00 AM
SOU-012677-DAP2005,143.00 m2,PERMITIDO,10/28/2005 12:00:00 AM
SOU-012621-DAP2005,700.00 m2,PERMITIDO,10/27/2005 12:00:00 AM
SOU-012487-DAP2005,1184.00 m2,PERMITIDO,10/25/2005 12:00:00 AM
SOU-012473-DAP2005,10.00 m2,PERMITIDO,10/25/2005 12:00:00 AM
SOU-011935-DAP2005,30.00 m2,PERMITIDO,10/07/2005 12:00:00 AM
SOU-011928-DAP2005,49.00 m2,PERMITIDO,10/07/2005 12:00:00 AM
SOU-011925-DAP2005,16275.00 m2,PERMITIDO,10/07/2005 12:00:00 AM
SOU-011765-DAP2005,91.00 m2,PERMITIDO,10/05/2005 12:00:00 AM
SOU-011643-DAP2005,36.00 m2,PERMITIDO,10/04/2005 12:00:00 AM
SOU-011614-DAP2005,48.00 m2,PERMITIDO,10/03/2005 12:00:00 AM
SOU-011565-DAP2005,96.00 m2,PERMITIDO,09/30/2005 12:00:00 AM
SOU-011468-DAP-2005,130.00 m2,PERMITIDO,09/29/2005 12:00:00 AM
SOU-011365-DAP2005,30.00 m2,PERMITIDO,09/26/2005 12:00:00 AM
SOU-011359-DAP2005,25.00 m2,NO PERMITIDO,09/26/2005 12:00:00 AM
SOU-011356-DAP2005,30.00 m2,PERMITIDO,09/26/2005 12:00:00 AM
SOU-011038-DAP2005,187.50 m2,NO PERMITIDO,09/19/2005 12:00:00 AM
SOU-010846-DAP2005,25.00 m2,PERMITIDO,09/14/2005 12:00:00 AM
SOU-010765-DAP2005,50.00 m2,PERMITIDO,09/14/2005 12:00:00 AM
SOU-010580-DAP2005,350.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010579-DAP2005,61.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010578-DAP2005,18.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010577-DAP2005,54.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010576-DAP2005,148.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010575-DAP2005,90.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010574-DAP2005,15.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010573-DAP2005,62.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010572-DAP2005,12.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010571-DAP2005,10200.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010570-DAP2005,40.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010569-DAP2005,140.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010563-DAP2005,13.10 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010562-DAP2005,16.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010561-DAP2005,12.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010560-DAP2005,15.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010559-DAP2005,35.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010558-DAP2005,30.00 m2,PERMITIDO,09/09/2005 12:00:00 AM
SOU-010557-DAP2005,66.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010555-DAP2005,82.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010552-DAP2005,288.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010551-DAP2005,210.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
SOU-010550-DAP2005,40.00 m2,NO PERMITIDO,09/09/2005 12:00:00 AM
