﻿SINIESTRALIDAD PÓLIZA TODO RIESGO Y DAÑOS MATERIALES 2020 - DISTRITO DE SANTIAGO DE CALI;;;;;
;;;;;
NÚMERO DE PÓLIZA;FECHA INICIO VIGENCIA;FECHA FIN VIGENCIA;TIPO DE AMPARO;NÚMERO DE RECLAMOS;VALOR PAGADO
994000000069;23/06/2020;23/08/2021;;;
;;;AMIT;17; $ 5.306.388.204 
;;;EQUIPO ELÉCTRICO Y ELECTRÓNICO;0; $ -   
;;;ANEGACIÓN, AVALANCHA, DESLIZAMIENTO;7; $ 1.369.915.497 
;;;FUERTES VIENTOS;4; $ 10.583.752 
;;;INCENDIO;1; $ -   
;;;HURTO CALIFICADO;30; $ 14.057.425.673 
;;;HURTO SIMPLE;8; $ 57.941.327 
;;;SUSTRACCIÓN;0; $ -   
;;;TERREMOTO;0; $ -   
;;;TODO RIESGO DAÑOS MATERIALES;16; $ 316.165.198 
;;;LLUVIAS;3; $ 71.261.158 
;;;TOTAL;86; $ 21.189.680.809 
