Comuna;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
1;5042;4476;4767;4781;5319;3417;3198;3262;3140;2926;5824;41;2248;2653
2;2897;5350;5846;5814;4176;3747;6171;3931;2898;5020;4513;1852;636;704
3;3019;999;1757;2467;1536;1548;742;980;869;875;3192;601;386;907
4;3109;3444;2196;3762;3228;2538;1440;1526;1553;1504;1498;1020;852;1124
5;5308;3918;5225;3910;2563;2903;2102;2197;2003;2213;697;1486;1307;1919
6;8635;7163;6246;6805;7422;6252;5602;5086;5358;5261;6516;4058;2045;4154
7;5936;5614;3366;4785;5786;3000;3206;2863;2809;2922;2617;1948;1202;2446
8;5701;3752;5664;5404;5895;4606;4322;2166;2731;4031;2555;4259;1373;1979
9;3337;3092;3472;3142;1861;1739;1635;1262;1394;1776;489;1278;217;985
10;5335;5844;6206;7291;5059;4169;3688;3000;3393;3546;1363;1921;1462;1387
11;4494;4262;5091;4436;3480;2466;2550;1769;2383;2729;798;3273;950;2036
12;4403;3472;4368;4215;2497;2232;1338;1897;1628;1697;212;1969;1445;1412
13;8465;7735;7269;8136;8598;7034;6609;5773;5637;5619;4723;2015;1747;4948
14;7090;5744;6598;8234;10282;7676;6474;4941;5240;5353;4859;1340;3807;5910
15;4843;5680;6059;6012;5081;5524;5167;4091;5145;4451;3589;914;2248;3115
16;5935;6337;6084;4842;4499;3765;3695;2547;3909;3406;2548;970;937;1629
17;2699;2633;2648;5452;6079;4645;3535;3600;3166;4912;5263;2106;650;1479
18;6040;6563;5816;7063;4962;4756;4376;3357;4976;4218;701;1204;1397;3538
19;3405;4916;3948;5450;5090;4062;3161;2500;2527;3188;1638;1952;638;483
20;6367;5733;6361;7150;4353;3574;3923;3013;3081;3405;541;1215;2774;3747
21;5206;6073;6839;6400;7245;4242;4764;4193;4598;4757;3067;1465;1604;3230
22;2029;2180;2769;1726;1665;1701;2582;1701;1183;1505;1597;1157;168;118
SD ;3558;891;1664;357;2238;0;0;0;0;0;0;0;30093;49903
Zona Rural;4934;6621;3231;6805;5614;5614;3938;5141;4100;3053;989;1969;4203;1541
