Descripción,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Población Total,"1,441","1,477","1,520","1,670","1,721","1,759","1,694","1,727","1,759","1,991","2,033","2,114","2,167","2,218",2061,2085,2110,2137,2164,2191,2218,2245,2272,2299,2326,2354,2381,2409,2436,2464
Población en edad de trabajar,"1,101","1,111","1,169","1,257","1,313","1,338","1,311","1,337","1,360","1,540","1,584","1,649","1,691","1,710",1615,1636,1658,1681,1707,1736,1767,1797,1827,1856,1884,1914,1943,1971,1998,2025
Población económicamente activa,649,655,733,765,802,828,815,803,789,902,"1,012","1,077","1,129","1,196",1089,1091,1119,1118,1154,1130,1155,1171,1237,1253,1223,1256,1283,1315,1358,1380
PEA Ocupada,581,592,647,698,730,756,752,747,702,773,846,866,898,945,889,917,945,959,1005,984,1025,1030,1069,1080,1035,1076,1100,1142,1202,1231
PEA  Desocupada,69,63,85,66,72,73,63,56,87,129,167,211,231,252,200,174,174,159,150,146,130,141,168,172,188,180,183,173,157,149
Población económicamente inactiva,451,455,436,492,511,510,496,534,571,638,572,573,562,514,525,545,539,564,552,607,611,626,590,603,662,658,660,656,640,645
Subempleados subjetivos,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,388,345,387,381,405,421,470,414,473,475,349,398,400,404,434,434
Subempleados objetivos,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,159,154,179,169,165,159,141,133,197,199,148,164,172,159,172,168
Coeficiente de empleo (TO),52.7,53.3,55.4,55.6,55.6,56.5,57.4,55.9,51.6,50.2,53.4,52.5,53.1,55.2,55.1,56.1,57,57,58.9,56.7,58,57.3,58.5,58.2,54.9,56.2,56.6,58,60.1,60.8
Tasa de desempleo,10.6,9.9,11.6,8.7,9.0,8.8,7.7,7.0,11.1,14.3,16.4,19.6,20.5,21.0,18.4,15.9,15.6,14.2,13,12.9,11.3,12,13.6,13.7,15.4,14.3,14.2,13.1,11.5,10.8
Tasa global de participación,59.0,59.0,62.7,60.8,61.1,61.9,62.2,60.1,58.0,58.6,63.9,65.3,66.8,70.0,67.5,66.7,67.5,66.5,67.6,65.1,65.4,65.2,67.7,67.5,64.9,65.6,66,66.7,68,68.2
Tasa bruta de participación ,45.1,44.4,48.2,45.8,46.6,47.1,48.1,46.5,44.9,45.3,49.8,50.9,52.1,53.9,52.8,52.3,53,52.3,53.3,51.6,52.1,52.1,54.4,54.5,52.6,53.4,53.9,54.6,55.8,56
%PET/PT,76.4,75.2,76.9,75.3,76.3,76.1,77.4,77.4,77.3,77.3,77.9,78.0,78.1,77.1,78.3,78.4,78.6,78.7,78.9,79.2,79.6,80,80.4,80.7,81,81.3,81.6,81.8,82,82.2
Tasa de subempleo,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50.2,45.7,50.6,49.2,49.4,51.3,52.9,46.7,54.2,53.8,40.6,44.8,44.6,42.8,44.6,43.6
