Variables,Unidad de medida,Comuna 6
Área bruta,ha,501.2
Población  ,Personas,"189,837"
 Densidad bruta,Hab/ha,378.8
Viviendas ,Unidades,"47,031"
 Densidad bruta,Viv/ha,93.8
Estrato moda,Número,2
Barrios,Número,10
Urbanizaciones y sectores ,Número,4
Manzanas ,Número,933
Predios Construidos ,Número,"31,088"
 Avalúo,Millones de $,"1,228,653"
Lotes  ,Número,"1,849"
 Avalúo,Millones de $,"184,202"
Puestos de salud,Número,4
Centros de salud y CAB,Número,2
Centro hospital,Número,-
Hospitales y clínicas  ,Número,-
Defunciones generales  ,Número,740
 Establecimientos,Número,41
 Matrícula,Personas,"2,174"
 Establecimientos,Número,54
 Matrícula,Personas,"9,451"
 Establecimientos,Número,33
 Matrícula,Personas,"8,149"
"Inspecciones, Comisaria, C.J. ",Número,2
Estaciones de policía   ,Número,1
Centro Atención Inmediata ,Número,2
Estaciones de bomberos,Número,-
 Homicidios Comunes,Muertes,73
 Homicidios Accidentes Tránsito,Muertes,16
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,10
 Suscriptores acueducto,Número,"37,597"
  Residencial,Número,"36,605"
  Comercial-industrial,Número,946
  Otros,Número,46
Suscriptores alcantarillado,Número,"37,469"
  Residencial,Número,"36,475"
  Comercial - industrial,Número,948
  Otros,Número,46
 Suscriptores energía  ,Número,"39,388"
  Residencial,Número,"38,023"
  Comercial-industrial,Número,1323
  Otros,Número,42
Suscriptores gas natural ,Número,"38,979"
  Residencial,Número,"38,680"
  Comercial - industrial,Número,299
 Líneas telefónicas ,Telx100 Hab,11.9
Suscriptores aseo,Número,"43,297"
  Residencial,Número,"41,660"
  Comercial - industrial,Número,"1,582"
  Otros,Número,55
 Producción percápita R. S.,ton / Hab,0.21
 Cantidad,Número,-
 Habitaciones,Número,-
 Camas,Número,-
 Salas para conferencias,Número,-
  Capacidad,Número,-
Salas de cine ,Número,-
 Sillas,Número,-
Teatros     ,Número,-
 Sillas,Número,-
Grupos de teatro ,Número,1
Salas para conferencias ,Número,-
 Capacidad,Número,-
Salas de exposición  ,Número,-
Bibliotecas,Número,1
 Bancos,Número,2
 Presupuesto final,Millones de $,"1,786"
 Ejecución,Millones de $,"1,397"
Licencias de construcción ,Número,59
 Área aprobada a construir,m2,"14,525"
 Área a construir vivienda,m2,"13,845"
 Unidades de vivienda aprobadas,Número,279
GENERAL,-,-
SALUD,-,-
EDUCACIÓN,-,-
Educación preescolar ,-,-
Educación primaria,-,-
Educación secundaria y media,-,-
SEGURIDAD,-,-
Violencia   ,-,-
SERVICIOS PÚBLICOS,-,-
TURISMO Y CULTURA,-,-
Hoteles y similares  ,-,-
Establecimientos financieros ,-,-
INVERSIÓN PUBLICA,-,-
CONSTRUCCIÓN,-,-
