Variables,Unidad de medida,Comuna 20
Área bruta,ha,243.9
Población  ,Personas,68980
 Densidad bruta,Hab/ha,282.8
Viviendas  ,Unidades,17841
 Densidad bruta,Viv/ha,73.1
Estrato moda ,Número,1
Barrios  ,Número,8
Urbanizaciones y sectores ,Número,2
Manzanas ,Número,477
Predios Construidos  ,Número,9633
 Avalúo,Millones de $,152584
Lotes   ,Número,14570
 Avalúo,Millones de $,64717
Puestos de salud  ,Número,4
Centros de salud y CAB ,Número,
Centro hospital  ,Número,
Hospitales y clínicas  ,Número,
Defunciones generales ,Número,403
 Establecimientos,Número,28
 Matrícula,Personas,902
 Establecimientos,Número,30
 Matrícula,Personas,5016
 Establecimientos,Número,10
 Matrícula,Personas,2637
"Inspecciones, Comisaria, C.J. ",Número,
Estaciones de policía    ,Número,2
Centro Atención Inmediata ,Número,1
Estaciones de bomberos ,Número,1
 Homicidios Comunes,Muertes,124
 Homicidios Accidentes Tránsito,Muertes,3
 Suicidios,Muertes,4
 Muertes Accidentales,Muertes,2
 Suscriptores acueducto ,Número,9738
  Residencial,Número,9446
  Comercial - industrial,Número,267
  Otros,Número,25
Suscriptores alcantarillado,Número,9170
  Residencial,Número,8882
  Comercial - industrial,Número,262
  Otros,Número,26
 Suscriptores energía ,Número,11114
  Residencial,Número,10712
  Comercial - industrial,Número,367
  Otros,Número,35
Suscriptores gas natural,Número,6724
  Residencial,Número,6650
  Comercial - industrial,Número,74
 Líneas telefónicas ,Telx100 Hab,8.3
Suscriptores aseo ,Número,11827
  Residencial,Número,11129
  Comercial - industrial,Número,659
  Otros,Número,39
 Producción percápita R. S.,ton / Hab,0.18
Teatros       ,Número,
 Sillas,Número,
Grupos de teatro,Número,1
Salas para conferencias ,Número,
 Capacidad,Número,
Bibliotecas (13),Número,3
 Bancos,Número,
 Presupuesto final,Millones de $,2531
 Ejecución,Millones de $,749
Licencias de construcción,Número,7
 Área aprobada a construir,m2,689
 Área a construir vivienda,m2,489
 Unidades de vivienda aprobadas,Número,5
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación prImaria ,-,
Educación secundaria y media,-,
SEGURIDAD,-,
Violencia   ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
CONSTRUCCIÓN,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA  ,-,
