﻿ORGANISMO;ASIS_PSICO_PESV_2020
DEPARTAMENTO ADMINISTRATIVO DE CONTRATACION PUBLICA;1
DEPARTAMENTO ADMINISTRATIVO DE CONTROL INTERNO;1
DEPARTAMENTO ADMINISTRATIVO DE DESARROLLO E INNOVACION INSTITUCIONAL;2
DEPARTAMENTO ADMINISTRATIVO DE GESTION DEL MEDIO AMBIENTE;11
DEPARTAMENTO ADMINISTRATIVO DE GESTION JURIDICA PUBLICA;2
DEPARTAMENTO ADMINISTRATIVO DE HACIENDA MUNICIPAL;3
DEPARTAMENTO ADMINISTRATIVO DE PLANEACION MUNICIPAL;0
DEPARTAMENTO ADMINISTRATIVO DE TECNOLOGIAS DE LA INFORMACION Y LAS COMUNICACIONES;2
SECRETARIA DE BIENESTAR SOCIAL;3
SECRETARIA DE CULTURA;3
SECRETARIA DE DESARROLLO ECONOMICO;1
SECRETARIA DE DESARROLLO TERRITORIAL Y PARTICIPACION CIUDADANA;4
SECRETARIA DE EDUCACION;2
SECRETARIA DE GESTION DEL RIESGO DE EMERGENCIAS Y DESASTRES;4
SECRETARIA DE GOBIERNO;5
SECRETARIA DE INFRAESTRUCTURA;7
SECRETARIA DE MOVILIDAD;16
SECRETARIA DE PAZ Y CULTURA CUIDADANA;0
SECRETARIA DE SALUD PUBLICA;3
SECRETARIA DE SEGURIDAD Y JUSTICIA;8
SECRETARIA DE VIVIENDA SOCIAL Y HABITAT;3
SECRETARIA DEL DEPORTE Y LA RECREACION;1
UNIDAD ADMINISTRATIVA ESPECIAL DE GESTION DE BIENES Y SERVICIOS;8
UNIDAD ADMINISTRATIVA ESPECIAL DE SERVICIOS PUBLICOS MUNICIPALES;3
Total general;93
