Rango edad,F1993,M1993,Total 1993,F1994,M1994,Total 1994,F1995,M1995,Total 1995,F1996,M1996,Total 1996,F1997,M1997,Total 1997,F1998,M1998,Total 1998,F1999,M1999,Total 1999,F2000,M2000,Total 2000,F2001,M2001,Total 2001,F2002,M2002,Total 2002,F2003,M2003,Total 2003,F2004,M2004,Total 2004,F2005,M2005,Total 2005,F2006,M2006,Total 2006,F2007,M2007,Total 2007,F2008,M2008,Total 2008,F2009,M2009,Total 2009,F2010,M2010,Total 2010,F2011,M2011,Total 2011,F2012,M2012,Total 2012,F2013,M2013,Total 2013,F2014,M2014,Total 2014,F2015,M2015,Total 2015,F2016,M2016,Total 2016,F2017,M2017,Total 2017,F2018,M2018,Total 2018,F2019,M2019,Total 2019,F2020,M2020,Total 2020,F2021,M2021,Total 2021,Total
0-4,5,2,7,5,7,12,3,2,5,4,6,10,4,2,6,SD,6,6,1,4,5,SD,2,2,SD,4,4,2,6,8,4,2,6,3,3,6,1,1,2,4,4,8,1,2,3,1,1,2,SD,SD,,SD,SD,,SD,1,1,2,SD,2,4,SD,4,2,2,4,SD,1,1,1,1,2,1,SD,1,SD,4,4,2,2,4,,2,2,2,1,3,120
5-9,1,1,2,SD,1,1,2,2,4,SD,3,3,3,1,4,SD,3,3,4,SD,4,2,7,9,SD,SD,,2,1,3,1,SD,1,6,3,9,3,2,5,SD,5,5,SD,3,3,1,SD,1,1,2,3,4,1,5,SD,1,1,3,4,7,3,3,6,1,4,5,1,1,2,1,1,2,2,3,5,SD,SD,,,,,,,,1,,1,94
10-14,2,18,20,4,12,16,10,10,20,6,12,18,3,19,22,2,14,16,8,21,29,3,16,19,5,23,28,4,13,17,3,17,20,8,22,30,SD,17,17,2,18,20,5,23,28,SD,22,22,3,26,29,5,25,30,6,16,22,4,11,15,8,21,29,1,31,32,3,22,25,1,15,16,3,15,18,4,14,18,,10,10,1,5,6,1,5,6,598
15-17,6,101,107,13,149,162,16,148,164,13,164,177,7,122,129,7,138,145,11,158,169,5,142,147,12,165,177,12,136,148,7,172,179,7,145,152,5,101,106,9,132,141,7,114,121,9,113,122,9,163,172,6,162,168,7,190,197,8,192,200,13,198,211,7,159,166,7,132,139,6,92,98,4,130,134,6,71,77,8,72,80,3,59,62,1,47,48,4098
18-24,23,472,495,35,615,650,36,601,637,28,556,584,32,423,455,28,453,481,31,557,588,31,576,607,30,610,640,25,615,640,26,599,625,29,611,640,24,436,460,18,415,433,31,405,436,19,422,441,22,499,521,23,533,556,25,525,550,23,550,573,27,578,605,24,504,528,22,454,476,16,399,415,26,369,395,20,356,376,11,316,327,28,294,322,13,338,351,14807
25-29,26,347,373,37,391,428,17,361,378,19,317,336,10,276,286,14,294,308,14,327,341,15,325,340,16,323,339,14,338,352,20,328,348,20,374,394,21,276,297,19,246,265,13,270,283,16,234,250,13,321,334,22,306,328,17,293,310,20,268,288,16,319,335,10,205,215,22,197,219,15,188,203,19,201,220,14,181,195,9,174,183,14,207,221,9,260,269,8638
30-34,22,267,289,19,298,317,19,269,288,17,292,309,19,204,223,6,232,238,22,266,288,9,242,251,21,253,274,14,248,262,17,275,292,15,256,271,10,188,198,12,190,202,16,178,194,11,176,187,12,205,217,16,222,238,14,237,251,9,238,247,18,232,250,14,191,205,9,154,163,8,164,172,13,128,141,8,148,156,11,146,157,5,137,142,7,167,174,6596
35-39,21,195,216,19,255,274,22,195,217,9,183,192,21,174,195,13,186,199,25,178,203,9,198,207,12,195,207,19,177,196,17,228,245,20,230,250,14,144,158,13,137,150,12,130,142,14,135,149,5,152,157,10,163,173,13,160,173,6,159,165,8,160,168,6,104,110,10,101,111,8,119,127,11,97,108,9,121,130,8,134,142,7,107,114,7,141,148,5026
40-44,2,124,126,6,154,160,12,131,143,11,123,134,10,121,131,5,99,104,7,123,130,6,140,146,14,134,148,16,136,152,11,136,147,6,139,145,8,112,120,10,87,97,17,94,111,11,95,106,9,115,124,8,119,127,9,107,116,9,111,120,8,120,128,7,88,95,4,70,74,9,86,95,4,71,75,4,51,55,3,72,75,5,57,62,7,74,81,3327
45-49,8,73,81,7,71,78,7,80,87,7,91,98,6,73,79,2,82,84,9,91,100,5,102,107,7,77,84,7,79,86,11,97,108,9,95,104,8,77,85,5,66,71,7,77,84,8,56,64,10,92,102,5,68,73,9,71,80,1,95,96,6,79,85,7,52,59,3,44,47,10,52,62,4,43,47,2,55,57,1,50,51,9,33,42,4,58,62,2263
50-54,4,43,47,6,49,55,3,41,44,4,57,61,2,39,41,4,43,47,5,45,50,1,52,53,9,51,60,4,63,67,2,53,55,3,74,77,9,45,54,5,62,67,2,51,53,3,47,50,4,37,41,5,45,50,7,61,68,3,47,50,3,47,50,5,51,56,3,36,39,7,39,46,6,40,46,2,36,38,2,29,31,4,39,43,3,34,37,1476
55-59,4,35,39,3,39,42,3,31,34,4,22,26,1,24,25,1,28,29,3,30,33,2,29,31,3,28,31,2,34,36,5,28,33,5,25,30,3,28,31,1,28,29,2,28,30,SD,22,22,3,34,37,3,36,39,6,33,39,1,31,32,1,27,28,6,38,44,2,26,28,4,26,30,2,14,16,1,17,18,3,29,32,4,26,30,2,21,23,897
60 Y M�S,3,28,31,4,40,44,6,36,42,8,34,42,2,35,37,3,38,41,4,48,52,5,38,43,8,32,40,6,34,40,2,43,45,5,44,49,2,33,35,2,43,45,6,28,34,6,43,49,8,45,53,2,39,41,3,34,37,4,40,44,6,48,54,8,30,38,8,46,54,2,29,31,5,28,33,1,41,42,6,27,33,6,31,37,5,32,37,1203
SIN DATO,SD,SD,,SD,SD,,SD,SD,,SD,SD,,SD,SD,,SD,SD,,SD,SD,,SD,1,1,1,21,22,1,6,7,1,5,6,1,10,11,2,21,23,SD,9,9,SD,1,1,2,1,3,1,6,7,SD,3,3,SD,2,2,SD,5,5,SD,6,6,SD,5,5,SD,SD,,SD,SD,,2,1,3,SD,4,4,SD,SD,,SD,SD,,SD,SD,,118
Total,127,1706,1833,158,2081,2239,156,1907,2063,130,1860,1990,120,1513,1633,85,1616,1701,144,1848,1992,93,1870,1963,138,1916,2054,128,1886,2014,127,1983,2110,137,2031,2168,110,1481,1591,100,1442,1542,119,1404,1523,101,1367,1468,100,1697,1797,109,1722,1831,116,1731,1847,93,1751,1844,121,1838,1959,98,1464,1562,94,1284,1378,88,1211,1299,102,1140,1242,71,1099,1170,64,1061,1125,86,997,1083,62,1178,1240,49261
