Variables,Unidad de medida,Comuna 3
Área bruta  ,ha,370.4
Población ,Personas,46283
 Densidad bruta,Hab/ha,124.9
Viviendas  ,Unidades,13854
 Densidad bruta,Viv/ha,37.4
Estrato moda,Número,3
Barrios ,Número,15
Urbanizaciones y sectores,Número,0
Manzanas  ,Número,391
Predios Construidos  ,Número,22920
 Avalúo,Millones de $,1523359
Lotes   ,Número,489
 Avalúo,Millones de $,46349
Puestos de salud  ,Número,1
Centros de salud y CAB ,Número,3
Centro hospital  ,Número,1
Hospitales y clínicas  ,Número,3
Defunciones generales ,Número,408
 Establecimientos,Número,16
 Matrícula,Personas,579
 Establecimientos,Número,18
 Matrícula,Personas,3246
 Establecimientos,Número,8
 Matrícula,Personas,4505
"Inspecciones, Comisaria, C.J. ",Número,3
Estaciones de policía    ,Número,1
Centro Atención Inmediata,Número,3
Estaciones de bomberos ,Número,-
 Homicidios Comunes,Muertes,38
 Homicidios Accidentes Tránsito,Muertes,17
 Suicidios,Muertes,6
 Muertes Accidentales,Muertes,9
 Suscriptores acueducto ,Número,14692
  Residencial,Número,8808
  Comercial - industrial,Número,5734
  Otros,Número,150
Suscriptores alcantarillado ,Número,14681
  Residencial,Número,8802
  Comercial - industrial,Número,5729
  Otros,Número,150
 Suscriptores energía  ,Número,19326
  Residencial,Número,9381
  Comercial - industrial,Número,9793
  Otros,Número,151
Suscriptores gas natural ,Número,5664
  Residencial,Número,4985
  Comercial - industrial,Número,679
 Líneas telefónicas ,Telx100 Hab,25.5
Suscriptores aseo (12),Número,17450
  Residencial,Número,9308
  Comercial - industrial,Número,7988
  Otros,Número,154
 Producción percápita R. S.,ton / Hab,0.55
 Cantidad,Número,35
 Habitaciones,Número,1579
 Camas,Número,2734
 Salas para conferencias,Número,44
  Capacidad,Número,4950
Salas de cine  ,Número,1
 Sillas,Número,70
Teatros        ,Número,9
 Sillas,Número,22918
Grupos de teatro,Número,9
Salas para conferencias ,Número,37
 Capacidad,Número,4215
Salas de exposición   (13),Número,12
Bibliotecas ,Número,19
 Bancos,Número,48
 Presupuesto final,Millones de $,2232
 Ejecución,Millones de $,1649
Licencias de construcción ,Número,29
 Área aprobada a construir,m2,27138
 Área a construir vivienda,m2,1856
 Unidades de vivienda aprobadas,Número,18
GENERAL,-,
SALUD,-,
EDUCACIÓN,-,
Educación preescolar ,-,
Educación primaria ,-,
Educación secundaria y media ,-,
SEGURIDAD,-,
Violencia  ,-,
SERVICIOS PÚBLICOS,-,
TURISMO Y CULTURA,-,
Hoteles y similares ,-,
Establecimientos financieros ,-,
INVERSIÓN PUBLICA  ,-,
CONSTRUCCIÓN,-,
