COMUNA;ENERO 2022 VOLUMEN MEZCLA M3;ENERO 2022 AREA BACHEO M2;FEBRERO 2022 VOLUMEN MEZCLA M3;FEBRERO 2022 AREA BACHEO M2;MARZO 2022 VOLUMEN MEZCLA M3;MARZO2022 AREA BACHEO M2;ABRIL 2022 VOLUMEN MEZCLA M3;ABRIL 2022 AREA BACHEO M2;MAYO 2022 VOLUMEN MEZCLA M3;MAYO 2022 AREA BACHEO M2;JUNIO 2022 VOLUMEN MEZCLA M3;JUNIO 2022 AREA BACHEO M2;Octubre 2022 volumen mezcla M3;Octubre 2022 area bacheo mezcla M2;Noviembre 2022 volumen mezcla M3;Noviembre 2022 area bacheo mezcla M2;Diciembre 2022 volumen mezcla M3;Diciembre 2022 area bacheo mezcla M2
1;0;0;8.5;50.88;0;0;0;0;9.4;86.72;0;0;0;0;0;0;0;0
2;117.18;1911;294.4;4388.74;288.13;3651;606.42;7082.12;13.2;300.41;3.56;23.66;0;0;53.15;505.26;0;0
3;0;0;9.96;121;0;0;68.09;1165.86;123.79;1830.16;35.3;529.26;0.5;4;17.6;282.81;0;0
4;0;0;0;0;0;0;360.79;5428.79;0;0;0;0;503.94;3927.72;31.31;497;4.24;190.53
5;0;0;0;0;44.05;529.24;72.46;923.59;162.23;2190.43;49.82;672.67;0;0;165.67;1534.69;15.46;209.84
6;0;0;11.5;311.05;0;0;783.27;7890.62;192.97;2149.25;494.65;4748.24;0;0;16.74;262.59;0;0
7;0;0;0;0;131.97;1322.47;60.66;933.91;0;0;77.96;613.5;7.08;142.1;72.66;578.15;0;0
8;286.84;2946.21;0;0;0;0;28.66;477.03;124.76;1850.68;16.23;300.76;95.23;741.9;25.13;222.9;0;0
9;0;0;0;0;0;0;77.78;848.81;0;0;0;0;8.92;80.38;0;0;0;0
10;0;0;41.3;324.6;209.99;3037.36;199.47;1674.65;0;0;0;0;99.15;1416.68;177.86;3224.21;46;718.14
11;0;0;0;0;1.44;23;539.53;7851;0;0;0;0;26.01;419.32;47.07;763.14;13.08;182.7
12;0;0;0;0;9.6;68;91.38;1168.28;0;0;0;0;0;0;166.05;1272.68;0;0
13;0;0;0;0;7.2;108;0;0;0;0;0;0;0;0;0;0;0;0
14;0;0;0;0;0;0;0;0;177.33;2659.92;66.41;1121.43;0;0;0;0;0;0
15;723.84;4594.44;15.7;110.35;5.7;114.69;100.19;963.19;0;0;0;0;26.22;470.14;112.75;1010.81;232.36;2261.06
16;0;0;0;0;0;0;0;0;0;0;225.95;2564.7;;;160.04;1764.72;59.45;945.08
17;0;0;41.61;400.72;36.9;351.81;13.62;107.18;222.62;2600.81;34.65;509.19;212.22;1884.79;467.94;3868.29;152.67;1401.4
18;0;0;0;0;0;0;0;0;211.51;2328.04;259.84;3437.94;;;226.47;1933.81;8.45;131.66
19;2.33;73.5;0;0;1.31;10.5;414.27;5144.3;7.95;103.6;7.32;61.6;26.08;273.8;215.2;2161.01;0;0
20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7.54;170.11;20.87;359
21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93.24;1298.4
22;0;0;0;0;22.54;203.59;0;0;0;0;77.2;1209.77;12.78;156.4;4.8;95.9;0;0
El Hormiguero;0;0;0;0;0;0;0;0;0;0;0;0;29.87;313.2;0;0;0;0
El Saladito;0;0;0;0;0;0;0;0;0;0;0;0;99.88;1006.61;0;0;0;0
Los Andes;0;0;0;0;0;0;0;0;0;0;0;0;21.23;272.95;0;0;0;0
Montebello;0;0;0;0;0;0;0;0;0;0;0;0;30.79;330.72;42.34;587.16;0;0
Pance;0;0;0;0;16.6;153.82;0;0;0;0;0;0;0;0;81.18;639.24;0;0
buitrera;4.8;49.5;0;0;879.2;10015.33;0;0;52.47;711.26;0;0;0;0;0;0;0;0
