﻿Nombre de la organización;Enfoque;Barrio/Sector;Comuna/Corregimiento;Zona;Año de entrega del Estímulo
Organización Golodrinas del Pacifico ;Cultura;Llano Verde;15;Urbana;2021
Escuela Taller Amauta ;Mujeres;Marroquin I;14;Urbana;2021
Fondo Solidario Oriente;Comunitario;Marroquin II;14;Urbana;2021
Fundación Futuro y Encuentro ;Comunitario-Deporte;Manuela Beltran;14;Urbana;2021
Contruyendo Sueño de Ciudad ;Mujeres;Siete de Agosto;7;Urbana;2021
Grupo Juvenil Bichos;Jóvenes;Cabecera;"
Pichinde";Rural;2021
Cinerrante de Los Pueblos ;Jóvenes;Cabecera;La Leonera;Rural;2021
Club Deportivo Aguilas de Cristo ;Deportivo;La Virginia;"
Golondrinas";Rural;2021
Creaciones Kaosso;Mujeres Cabeza de Hogar;Llano Verde;15;Urbana;2021
Yo Lidero;"Comunitario- Niños- Niñas y 
Adolecentes   ";Vallado;15;Urbana;2021
Fundación Pan Vivo ;Niños y Niñas ;Alto los Chorros;18;Urbana;2021
Mesa de Mujeres Comuna 21;Mujeres- Niños y  Niñas;Vallado;21;Urbana;2021
Red de Derechos Humanos Francisco Javier Ocampo;Jóvenes;Manuela Beltran;21;Urbana;2021
Soñando con La Comunidad ;Madres Cabeza de Hogar- Niños y Niñas;San Marcos;14;Urbana;2021
 Organización  Social Oasis;Poblacion en General;Alfonso Bonilla Aragón;14;Urbana;2021
Plataforma Local de Juventudes;Participación Política;Compartir;21;Urbana;2021
Poder Juvenil;Participación Política;El Cortijo;20;Urbana;2021
Renacer del Oriente;Cultura;Los Naranjos;14;Urbana;2021
Red de Hogares Digitales;Capacitación a la Comunidad;Vallado;15;Urbana;2021
Pico Pance;Ambiental;Cabecera;Pance;Rural;2021
Los Abuelos;Adulto Mayor;Flora industrial;4;Urbana;2022
Lideres Transformando Los Territorios;Comunitario;Decepaz;21;Urbana;2022
Organizacion de Proyectos Sostenibles para La Comunidad;Servicios Comunitarios- Sociales y Personales;Calipso;13;Urbana;2022
Cocina Abierta;Seguridad Alimentaria;Altos de Normandia ;2;Urbana;2022
Depac;Jovenes y Adulto Mayor;Polvorines;18;Urbana;2022
Lavadero Comunitario Comuna 15;Espacio Publico;Retiro;15;Urbana;2022
Alimentando a La Comunidad ;Seguridad Alimentaria ;Remanso ;21;Urbana;2022
Fundación Jaime Saavedra Montoya;Gestión Social;Siloe;20;Urbana;2022
Corposaid;Social;La Luisa;La Buitrera;Rural;2022
Fundación Cerrazón Pacifico;Trabajo Comunitario.;Potrero Grande;21;Urbana;2022
Fundación Fecapa;Madres Cabeza de Hogar y Adulto Mayor;Barrio Marroquín 2;14;Urbana;2022
Deportes de Inclusión Social ;Deportivo;Alfonso lopez 3;7;Urbana;2022
Organización Talentos y Vida;Niños- Niñas- Jovenes- Adolescentes- Familias y Medio Ambiente;Siloé ;20;Urbana;2022
Brilla en La Edad de Oro;Adulto Mayor;Olaya herrera ;4;Urbana;2022
Servicio Social Martha Cuaspud;Mujeres;Sector las Palmas parte Alta;La Buitreta;Rural;2022
Sembrando Comunidad ;Seguridad Alimentaria;Omar Torrijos;13;Urbana;2022
Toxictours;Ambiental;Colinas parte Alta;Montebello;Rural;2022
Dejando Huella;Animalista;Calimio Decepaz;21;Urbana;2022
Unidos Somos Más Yo;Mujeres;Barrio El Vallado;15;Urbana;2022
Huertas por La Comunidad;Ambiental;Urbanización Calimio;6;Urbana;2022
