Periodo,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Inflación
1954,,,,,,,0.04,0.04,0.04,0.04,0.04,0.04,
1955,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,2.73
1956,0.04,0.04,0.04,0.04,0.04,0.04,0.05,0.05,0.05,0.05,0.05,0.05,9.15
1957,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06,24.23
1958,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,6.89
1959,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.07,0.06,0.07,0.07,0.07,6.29
1960,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,5.77
1961,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,4.75
1962,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.08,0.08,0.08,5.43
1963,0.08,0.09,0.09,0.09,0.09,0.09,0.1,0.1,0.1,0.1,0.1,0.1,31.85
1964,0.11,0.1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,11.31
1965,0.11,0.11,0.11,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.13,0.13,15.41
1966,0.13,0.13,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,9.96
1967,0.14,0.14,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,7.81
1968,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.17,0.16,0.16,4.88
1969,0.16,0.16,0.16,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.18,8.94
1970,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,8
1971,0.19,0.2,0.2,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.22,18.05
1972,0.23,0.23,0.23,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,12.05
1973,0.25,0.26,0.27,0.27,0.28,0.28,0.28,0.29,0.3,0.3,0.31,0.31,23.96
1974,0.32,0.33,0.33,0.34,0.34,0.35,0.35,0.36,0.36,0.38,0.38,0.39,25.13
1975,0.4,0.4,0.41,0.42,0.42,0.43,0.43,0.43,0.44,0.45,0.45,0.45,16.07
1976,0.47,0.48,0.49,0.49,0.5,0.51,0.53,0.54,0.55,0.57,0.58,0.59,30.23
1977,0.61,0.61,0.64,0.68,0.71,0.73,0.74,0.75,0.76,0.76,0.76,0.77,29.5
1978,0.77,0.78,0.79,0.8,0.81,0.76,0.84,0.83,0.85,0.86,0.87,0.89,15.77
1979,0.91,0.92,0.96,0.97,0.99,0.99,1.01,1.03,1.06,1.07,1.09,1.11,24.8
1980,1.13,1.14,1.16,1.19,1.23,1.24,1.26,1.28,1.31,1.35,1.38,1.4,26.75
1981,1.43,1.47,1.5,1.53,1.56,1.6,1.62,1.66,1.69,1.71,1.75,1.79,27.78
1982,1.85,1.88,1.9,1.93,1.96,2,2.03,2.06,2.1,1.25,2.18,2.21,23.27
1983,2.23,2.25,2.27,2.33,2.38,2.42,2.46,2.47,2.51,2.57,2.6,2.61,18.18
1984,3.53,2.68,2.71,2.76,2.76,2.82,2.85,2.87,2.93,2.96,3.04,3.12,19.43
1985,3.19,3.25,3.31,3.4,3.51,3.56,3.57,3.56,3.61,3.67,3.72,3.76,20.55
