,1994,1994,1995,1995,1996,1996,1997,1997,1998,1998,1999,1999,2000,2000,2001,2001,2002,2002,2003,2003,2004,2004,2005,2005,2006,2006,2007,2007,2008,2008,2009,2009,2010,2010,2011,2011,2012,2012,2013,2013,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018,2019,2019,2020,2021,Total
EDAD/GENERO,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,H,M,
< 10,SD,SD,1,SD,SD,SD,SD,SD,SD,SD,1,SD,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,1,SD,SD,SD,SD,1,7
10-19,10,6,20,3,22,5,11,8,8,6,15,5,14,6,11,7,11,12,13,6,11,5,15,7,13,3,8,2,14,6,11,2,8,3,7,2,8,1,5,6,10,1,12,2,10,6,8,3,14,3,9,8,11,5,438
20 - 29,29,10,49,12,23,7,27,4,37,7,42,8,18,8,28,6,42,6,23,6,26,3,25,3,27,5,26,6,22,3,13,6,20,1,23,2,18,3,15,2,24,4,14,2,19,6,31,5,24,6,25,5,21,3,830
30 - 39,25,3,9,4,15,2,22,4,18,7,17,3,15,SD,13,1,22,3,27,1,26,2,10,1,18,3,10,5,14,4,16,1,20,2,13,1,13,4,20,2,18,4,18,5,10,3,26,7,19,4,16,SD,16,1,543
40 - 49,6,4,10,4,9,3,13,2,8,1,5,2,9,1,16,SD,13,4,15,4,6,2,9,2,12,1,13,SD,15,2,14,1,11,2,14,2,18,2,14,1,10,4,11,2,9,1,13,2,13,2,7,2,13,4,363
50 - 59,8,1,3,SD,12,1,5,1,8,2,4,SD,2,2,4,2,11,2,8,1,3,1,8,SD,7,2,4,2,11,SD,5,3,13,2,10,1,5,1,3,1,14,2,8,2,6,1,11,2,12,1,18,2,7,2,247
60 - 69,SD,1,1,SD,4,1,2,SD,2,SD,2,SD,3,SD,1,SD,2,SD,6,SD,2,1,4,SD,SD,SD,4,SD,3,SD,3,SD,3,1,3,3,1,2,3,SD,5,1,4,SD,2,1,4,1,3,SD,2,1,5,1,88
> 69,5,1,10,SD,9,SD,6,SD,4,1,11,1,4,SD,5,SD,7,SD,4,SD,2,SD,5,SD,9,SD,9,1,10,1,8,1,8,SD,8,SD,10,SD,2,1,11,1,11,SD,14,SD,9,1,15,4,9,1,11,1,231
SIN DATO,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,SD,1,SD,SD,SD,1,SD,SD,SD,SD,SD,SD,SD,1,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,SD,4
Total general,83,26,103,23,94,19,86,19,85,24,97,19,66,17,78,16,108,27,96,18,76,14,76,13,87,14,74,16,90,16,70,14,84,11,79,11,73,13,62,13,93,17,78,13,70,19,102,21,101,20,86,19,84,18,2751
